"wave","fileno","vers","caseid","rv899","area","prfx","stat","cnty","rv0hh","rv0n","rv0o","rv1","rv2","rv265","rv267","rv267a","rv268","rv269","rv270","rv275","rv285","rv287","rv287a","rv288","rvmarr","rv302","rv305","rv315","rv320","rv340","rv345","rv358","rv358c","rv359","rv359a","rv359b","rv359c","rv359d","rv359h","rv359i","rv359j","rv359p","rv359q","rv359r","rvemp","rv800","rv804","rv806","rv808","rv810","rv812","rveduc","rv848","rv848fl","rv850","rv852","rvregion","rv856","rv858","rv864","rv891e","rv892","rv892a","rv893b","rv894","rv894a","rv898","rv898a","rv898b","rv400","rv401","rv400a","rv401a","rv410","rv411","rv412","rv413","rv414","rv420c","rv430","rv431","rv440","rv442","rv451","rv452","rv453","rv455a","rv455d","rv499x","FLm1","FLm2","FLm3","rv455u","rv455v","rv455x","rv460c","rv460e","rv460g","rvfl1","rvfl2","rvfl3","rvfl4","rvfl5","rvfl6","rvfl7","rv461k","rv461l","rv461n","rv461p","rv463","rv464","rv467","rv468","rvdm1a","rvdm1b","rvdm1d","rvfl10","rvfl11","rvfl12","rvfl13","rvfl14","rvdm05","rvdm06","rvdm07","rvdm08","rvdm11a","rvdm12a","rvdm12b","rvdm12d","rvfl20","rvfl21","rvfl22","rvfl23","rvfl24","rvfl25","rvfl26","rvdm13","rvdm14","rvdm16","rvdm18","rvdm22","rvdm23","rvdm25","rvdm26"
1,,,,"051094",,,36,79,1,1,0,2,1,2,,,,,2,,2,,,,5,2,,,,0,1,,,1,15,3,,,2,,,,2,,1,18,1,2,,,,,1,,2,10541,1,,,1,,,,,9999998,0,,,,2,2,,,2,,,,,20,3,3,50,,50,50,30,,,,,,,,,,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"042894",,,36,1,4,2,2,5,2,2,,,,,2,,2,,,,5,2,,,,0,4,,,2,,,2,,,2,,,1,8,4,18,2,,,,11,,1,,2,12183,1,,,1,,,,2,,,1,9999998,0,2,2,,,2,,,,,50,10,50,80,,,,,,,,,,,,,,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041594",,,36,27,3,1,2,3,2,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,16,2,,20,3,,,,1,40,1,18,1,1,2,,,,1,,2,12508,1,,,1,,,,,3000,,1,9999999,2,2,2,,,1,1,2,2,1,10,20,20,80,100,1,0,0,,,,,,,,,,4,6,5,0,10,15,20,25,35,5,100,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"051394",,,36,113,2,0,2,2,2,2,,,,,2,,2,,,,5,2,,,,0,1,,,1,43,3,,,3,,,,2,,1,18,1,1,2,,,,1,,2,12866,1,,,1,,,,,6000,,1,35000,,2,2,,,1,1,1,1,1,50,50,40,100,100,10,100,100,,,,,,,,,,10,12,11,0,10,15,20,25,35,5,80,100,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060894",,,42,101,2,1,1,2,1,2,,,,,2,,2,,,,5,2,,,,0,1,,,1,40,1,,,3,,,,1,1,1,18,1,2,,,,,1,,2,19148,1,,,1,,,,,10000,,1,25000,,2,2,,,1,1,1,1,2,50,9,15,50,75,80,85,60,,,,,,,,,,9,14,11,0,10,15,20,25,35,5,50,98,100,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"053194",,,24,510,3,2,1,4,1,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,30,1,,,3,,,,2,,1,18,2,,,,11,,2,,,21216,2,,,2,,,,,3000,,1,25000,,1,2,1,,1,1,1,1,1,75,75,95,50,45,50,75,75,,,,,,,,,,2,8,5,0,10,15,20,25,35,5,100,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"070994",,,12,11,5,3,2,5,2,2,,,,,2,,2,,,,5,2,,,,0,4,,,1,20,1,,,1,,,,1,4,1,18,1,2,,,,,2,,,33071,3,,,1,,,,,6000,,1,9999998,4,2,2,,,1,1,1,2,2,50,10,10,90,98,40,98,10,,,,,,,,,,6,10,8,0,10,15,20,25,35,5,98,98,98,98,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062394",,,12,99,2,0,2,2,2,2,,,,,2,,2,,,,5,2,,,,1,0,,,2,,,2,,,1,4,3,1,4,3,18,1,1,2,,,,1,,2,33416,3,,,1,,,,2,,,2,,,2,2,,,1,1,2,1,2,70,10,50,40,100,,,,2,6,3,2,3,6,60,80,99,1,8,4,0,10,15,20,25,35,5,100,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062294",,,39,107,3,1,2,5,2,2,,,,,2,,2,,,,5,2,,,,0,4,,,1,4,2,,28,3,,,,2,,1,18,1,2,,,,,1,,2,45822,4,,,1,,,,,4500,,1,70000,,2,2,,,1,1,1,1,1,10,0,0,100,100,0,75,50,,,,,,,,,,5,6,5,0,10,15,20,25,35,5,100,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"043094",,,18,89,2,2,0,2,1,2,,,,,2,,2,,,,5,2,,,,0,1,,,2,,,2,,,1,4,3,1,16,3,18,1,1,2,,,,2,,,46406,4,,,1,,,,1,12,,1,60,,2,2,,,1,1,1,1,1,98,5,0,98,70,,,,4,6,3,2,3,6,75,80,95,20,60,40,5,35,40,50,60,70,25,85,85,90,95,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"052594",,,26,145,3,2,1,4,1,2,,,,,2,,2,,,,5,2,,,,0,3,,,1,55,2,,57,2,,,,2,,1,18,2,,,,11,,1,,2,48616,4,,,1,,,,,14000,,1,40000,,2,2,,,1,8,2,1,1,40,0,10,100,96,0,50,0,,,,,,,,,,13,20,16,0,10,15,20,25,35,5,25,30,75,100,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041894",,,26,75,1,1,0,2,1,2,,,,,2,,2,,,,5,1,1,,,,,,,1,32,2,,40,3,,,,2,,1,18,2,,,,11,,1,,1,49201,4,,,1,,,,,30000,,,,,2,2,,,2,,,,,50,20,10,50,,20,50,20,,,,,,,,,,20,50,35,4,30,35,40,50,60,20,20,20,30,70,,90,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062294",,,29,175,4,1,3,5,2,2,,,,,2,,2,,,,5,2,,,,0,4,,,1,25,1,,,3,,,,1,4,1,18,1,1,2,,,,1,,2,65270,6,,,1,,,,,9999998,0,1,60000,,2,2,,,1,8,2,1,1,50,1,10,100,100,20,100,75,,,,,,,,,,7,8,7,0,10,15,20,25,35,5,100,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"052794",,,48,451,3,1,2,5,2,2,,,,,2,,2,,,,5,2,,,,0,4,,,1,20,1,,,3,,,,1,2,1,18,1,2,,,,,1,,2,76904,7,,,1,,,,,9999998,8,1,9999998,8,2,2,,,8,,,,,20,20,10,998,,5,90,100,,,,,,,,,,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062294",,,8,123,3,1,2,3,2,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,30,2,,998,3,,,,1,16,1,18,2,,,,10,,5,,,80651,8,,,1,,,,,0,,1,9999998,8,2,2,,,8,,,,,25,2,25,50,,5,50,40,,,,,,,,,,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"061494",,,4,13,2,2,0,3,1,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,5,1,,,1,,,,2,,1,18,2,,,,8,,1,,2,85339,8,,,1,,,,,9999998,4,1,60000,,2,2,,,1,1,1,1,8,5,0,0,100,50,0,0,0,,,,,,,,,,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"051694",,,6,37,3,2,1,3,1,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,20,1,,,3,,,,2,,1,18,1,1,2,,,,1,,2,90045,9,,,1,,,,,3000,,1,110000,,2,2,,,1,1,1,1,1,10,30,45,70,60,50,95,100,,,,,,,,,,2,4,3,0,10,15,20,25,35,5,100,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"061594",,,6,1,4,3,1,9,1,2,,,,,2,,1,1992,12,2,5,2,,,,0,8,2,,1,65,1,,,2,,,,1,1,1,18,1,2,,,,,1,,,94560,9,,,1,2,,,,2000,,1,9999998,3,2,2,,,2,,,,,5,50,0,60,,100,50,50,,,,,,,,,,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"070694",,,12,25,2,1,1,5,1,1,1991,8,1,1,,,,,,,1,2,,,,2,0,2,,1,40,1,,,3,,,,2,,1,19,1,2,,,,,2,,,33155,3,,,1,2,,,,9000,,,,,2,2,,,2,,,,,98,20,10,20,,1,20,0,,,,,,,,,,3,7,5,0,10,15,20,25,35,5,90,100,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"070594",,,27,109,1,1,0,1,1,,,,,,2,,,,,,5,,,,,,,,,1,46,1,,,3,,,,2,,1,19,1,2,,,,,1,,2,55904,5,,,1,,,,,11500,,,,,2,2,,,2,,,,,75,2,2,0,,2,55,2,,,,,,,,,,9,11,10,0,10,15,20,25,35,5,50,75,100,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041894",,,17,143,2,0,2,4,2,2,,,,,2,,2,,,,5,2,,,,1,2,,,2,,,2,,,1,4,3,1,6,3,19,2,,,,11,,1,,2,61604,6,,,1,,,,1,5000,,1,35000,,2,2,,,1,1,2,1,1,40,90,15,40,40,,,,1,6,2,1,2,3,10,25,30,8,11,9,0,10,15,20,25,35,5,10,90,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060894",,,5,31,3,1,2,3,2,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,3,2,,1,2,,,,2,,1,19,1,1,2,,,,1,,2,72401,7,,,1,,,,,10000,,1,,,2,2,,,1,1,1,1,1,45,25,10,98,98,2,100,100,,,,,,,,,,8,10,9,0,10,15,20,25,35,5,90,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062094",,,16,1,2,1,1,3,1,2,,,,,2,,1,1992,12,2,5,1,1,,,,,1,30,1,48,1,,,3,,,,1,8,1,19,2,,,,10,,1,,2,83642,8,,,1,,800,,,9000,,,,,2,2,,,2,,,,,0,25,10,100,,0,100,0,,,,,,,,,,12,15,13,0,10,15,20,25,35,5,50,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062894",,,36,5,4,2,2,4,2,2,,,,,2,,2,,,,5,2,,,,1,3,,,1,8,1,,,1,,,,2,,1,20,1,1,1,8,,,1,,1,10468,1,,,1,,,,,1000,,1,30000,,2,2,,,1,2,2,1,1,10,25,9,100,20,0,25,0,,,,,,,,,,0,0,0,0,10,15,20,25,35,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"051494",,,42,81,1,0,1,3,2,2,,,,,2,,1,1994,1,2,5,1,1,,,,,1,35,2,,,2,,,1,4,3,1,16,3,20,1,1,2,,,,2,,,17701,1,,,1,,30000,,1,15000,,,,,2,2,,,2,,,,,50,70,50,100,,,,,2,4,2,1,2,3,100,,,10,15,12,0,10,15,20,25,35,5,2,15,25,75,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041294",,,1,125,4,3,1,4,2,2,,,,,2,,1,1993,11,2,5,2,,,,2,0,2,,2,,,2,,,1,3,3,1,3,3,20,1,1,2,,,,1,,2,35401,3,,,1,1,2000,,1,3000,,8,,,2,2,,,1,1,1,1,1,15,10,20,80,60,,,,1,3,2,1,2,3,50,70,90,15,35,25,2,20,25,30,35,45,10,65,75,80,95,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"061594",,,18,169,2,1,1,4,1,2,,,,,2,,2,,,,5,2,,,,0,3,,,1,45,1,,,3,,,,1,4,1,20,1,1,2,,,,1,,2,46962,4,,,1,,,,,9999998,1,1,9999998,5,2,2,,,1,1,1,1,8,10,2,2,98,80,0,20,25,,,,,,,,,,11,13,12,0,10,15,20,25,35,5,50,100,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062794",,,18,61,2,1,1,3,1,1,1993,12,1,1,,,,,,,1,1,1,,,,,2,,1,25,2,,40,3,,,,1,6,1,20,1,1,1,8,,,1,,2,47112,4,,,1,2,,,,9000,,,,,2,2,,,1,1,1,1,1,30,1,0,100,0,10,10,5,,,,,,,,,,8,14,11,0,10,15,20,25,35,5,60,80,95,100,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"063094",,,18,157,2,1,1,2,1,1,1992,8,1,1,,,,,,,1,,,,,,,1,40,1,35,3,,,1,,,,2,,1,20,1,1,2,,,,1,,2,47904,4,,,1,,17000,,,9999998,1,,,,2,2,,,1,1,1,1,1,50,5,5,60,80,50,95,50,,,,,,,,,,40,50,45,5,35,40,50,60,70,25,70,75,85,95,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"052794",,,55,43,3,0,3,3,2,2,,,,,2,,2,,,,5,2,,,,2,0,,,1,30,1,,,3,,,,2,,1,20,1,1,2,,,,1,,2,53818,5,,,1,,,,,8500,,1,17000,,2,2,,,1,1,2,1,1,10,0,1,100,98,5,98,30,,,,,,,,,,8,10,9,0,10,15,20,25,35,5,99,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"071994",,,46,99,4,3,1,4,1,2,,,,,2,,2,,,,5,2,,,,0,3,,,1,60,1,,,3,,,,2,,1,20,1,1,2,,,,1,,2,57106,5,,,1,,,,,2500,,1,55000,,2,2,,,1,1,1,1,1,20,1,1,100,100,1,10,5,,,,,,,,,,1,3,2,0,10,15,20,25,35,5,100,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"061794",,,8,5,1,0,1,2,2,2,,,,,2,,2,,,,5,1,1,,,,,,,1,40,1,,,3,,,,2,,1,20,1,1,2,,,,1,,2,80012,8,,,1,,,,,10000,,,,,2,2,,,1,1,1,1,2,80,45,45,80,80,20,20,20,,,,,,,,,,8,13,10,0,10,15,20,25,35,5,45,80,80,80,,80,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062894",,,56,25,3,1,2,4,2,2,,,,,2,,2,,,,5,1,1,,,0,3,,,2,,,2,,,1,3,3,1,52,3,20,2,,,,11,,1,,2,82601,8,,,1,,,,2,,,8,,,1,2,2,,2,,,,,100,5,0,90,,,,,2,4,2,1,2,3,3,5,5,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041894",,,6,37,4,2,2,4,2,2,,,,,2,,2,,,,5,2,,,,0,3,,,1,15,1,,,3,,,,2,,1,20,1,1,2,,,,1,,1,91342,9,,,1,,,,,5000,,1,40000,,2,2,,,1,1,1,1,8,1,20,10,100,80,5,50,60,,,,,,,,,,3,7,5,0,10,15,20,25,35,5,90,100,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"070294",,,6,65,3,1,2,3,1,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,2,2,,6,3,,,,2,,1,20,1,1,2,,,,5,,,92553,9,,,1,,,,,6000,,1,9999998,2,1,2,1,,1,1,1,1,8,10,20,0,90,50,998,60,50,,,,,,,,,,7,10,8,0,10,15,20,25,35,5,80,100,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"050894",,,6,37,2,2,0,2,1,2,,,,,2,,2,,,,5,2,,,,1,0,,,1,40,1,,,3,,,,1,98,1,20,2,,,,11,,5,,,93550,9,,,1,,,,,6000,,1,9999998,8,2,2,,,2,,,,,998,50,0,50,,30,50,0,,,,,,,,,,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"050994",,,53,75,3,0,3,3,2,2,,,,,2,,2,,,,5,2,,,,2,0,,,2,,,2,,,2,,,2,,4,20,1,1,2,,,,1,,2,99163,9,,,1,,,,1,45000,,1,9999998,1,2,2,,,1,1,2,1,1,0,10,10,100,100,,,,,,,,,,,,,10,25,17,0,10,15,20,25,35,5,25,25,50,70,,85,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"061594",,,34,39,2,1,1,2,2,1,1993,3,1,1,,,,,,,1,,,,,,,1,45,2,,,1,40,3,,,,2,,2,21,1,1,2,,,,1,,2,7036,0,,,1,,21000,,,27000,,,,,2,2,,,1,1,1,1,1,50,50,50,100,60,,,,,,,,,,,,,25,30,27,2,20,25,30,35,45,10,0,0,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041794",,,34,5,2,1,1,3,1,1,1992,8,1,1,,,,,,,1,1,1,,,,,1,40,1,40,1,,,3,,,,2,,1,21,1,1,2,,,,1,,2,8054,0,,,1,,45000,,,45000,,,,,2,2,,,1,1,1,1,1,70,10,10,100,100,0,95,5,,,,,,,,,,45,90,67,7,50,60,70,80,100,40,90,95,100,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"050894",,,12,71,4,3,1,4,1,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,41,2,,39,3,,,,1,2,1,21,1,1,1,0,,,1,,2,33990,3,,,1,,,,,11000,,1,35000,,2,2,,,2,,,,,40,0,0,50,,0,75,50,,,,,,,,,,9,13,11,0,10,15,20,25,35,5,20,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"063094",,,18,103,2,0,2,2,2,2,,,,,2,,2,,,,5,2,,,,0,1,,,1,40,1,,,3,,,,2,,1,21,1,1,2,,,,1,,2,46970,4,,,1,,,,,5500,,1,12500,,2,2,,,1,1,1,1,2,10,50,50,80,80,0,25,100,,,,,,,,,,3,5,4,0,10,15,20,25,35,5,100,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"040894",,,55,29,1,0,1,2,2,2,,,,,2,,2,,,,5,1,1,,,,,,,1,38,1,,,3,,,,2,,1,21,1,1,2,,,,1,,2,54235,5,,,1,,,,,19000,,,,,2,2,,,1,1,1,1,1,40,4,2,98,95,1,30,10,,,,,,,,,,10,21,15,0,10,15,20,25,35,5,5,20,50,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041894",,,29,175,1,0,1,2,2,2,,,,,1,2,2,,,,3,1,1,,,,,,,2,,,2,,,2,,,1,2,4,21,1,1,2,,,,1,,2,65270,6,,,1,,,,1,4,,,,,2,2,,,1,1,1,1,2,5,1,2,75,13,,,,,,,,,,,,,4,5,4,0,10,15,20,25,35,5,90,99,99,99,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"042594",,,6,85,4,1,3,5,2,2,,,,,2,,2,,,,5,2,,,,0,4,,,1,20,2,,40,3,,,,2,,1,21,1,1,2,,,,1,,1,95127,9,,,1,,,,,16000,,1,9999998,3,2,1,,2,2,,,,,100,30,60,20,,20,70,80,,,,,,,,,,12,15,13,0,10,15,20,25,35,5,75,75,100,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060694",,,41,29,2,1,1,2,1,2,,,,,2,,1,1994,3,2,5,,,,,,,1,20,1,30,1,,,3,,,,1,12,1,21,1,1,2,,,,1,,2,97520,9,,,1,,9000,,,5000,,,,,1,2,1,,2,,,,,80,10,5,80,,20,80,0,,,,,,,,,,10,15,12,0,10,15,20,25,35,5,20,80,95,97,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060194",,,53,11,5,2,3,7,2,1,1994,10,1,1,,,,,,,1,2,,,,0,5,1,40,2,,,2,,,2,,,2,,4,21,1,1,1,0,,,1,,2,98664,9,,,1,,18000,,1,2000,,1,9999998,0,2,2,,,1,1,1,1,1,70,75,30,50,50,,,,,,,,,,,,,0,3,1,0,10,15,20,25,35,5,100,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"070894",,,36,119,3,2,1,5,2,2,,,,,2,,2,,,,5,2,,,,0,4,,,2,,,2,,,1,3,3,1,28,3,22,1,1,1,2,,,3,,,10710,1,,,1,,,,2,,,1,9999998,3,2,2,,,2,,,,,50,80,50,50,,,,,1,4,2,1,2,3,50,80,80,20,35,27,2,20,25,30,35,45,10,18,22,25,30,,40,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"061494",,,39,49,1,0,1,1,2,,,,,,1,3,,,,,2,,,,,,,,,1,40,1,,,3,,,,2,,1,22,1,1,1,1,,,1,,2,43227,4,,,1,,,,,12000,,,,,2,2,,,1,1,1,1,1,1,3,30,100,45,1,30,4,,,,,,,,,,15,18,16,0,10,15,20,25,35,5,3,20,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"061094",,,39,139,3,1,2,3,2,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,39,1,,,3,,,,2,,1,22,1,2,,,,,1,,2,44904,4,,,1,,,,,16000,,1,39000,,2,2,,,1,1,1,1,2,98,3,50,98,80,2,80,75,,,,,,,,,,14,18,16,0,10,15,20,25,35,5,2,75,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062894",,,18,105,1,1,0,1,1,,,,,,2,,,,,,5,,,,,,,,,2,,,2,,,2,,,1,8,4,22,1,1,2,,,,1,,2,47403,4,,,1,,,,1,7000,,,,,2,2,,,1,1,1,1,1,50,2,5,90,90,,,,,,,,,,,,,7,8,7,0,10,15,20,25,35,5,100,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"052294",,,17,183,2,2,0,2,1,2,,,,,2,,2,,,,5,2,,,,1,0,,,1,35,2,,25,3,,,,2,,1,22,1,1,1,2,,,0,,,61801,6,,,1,,,,,12000,,1,15000,,2,2,,,1,1,2,2,1,50,2,2,100,100,0,100,100,,,,,,,,,,15,25,20,1,15,20,25,30,40,10,5,50,95,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"070594",,,22,71,1,0,1,4,2,1,1992,10,1,2,,,,,,,1,1,3,2,5,0,0,1,12,2,,,2,,,2,,,1,12,4,22,1,1,1,0,,,2,,,70115,7,,,1,,9999999,9,1,9999999,9,,,,2,2,,,1,2,2,1,1,0,0,10,55,100,,,,,,,,,,,,,12,55,33,3,25,30,35,40,50,15,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"052494",,,22,17,4,3,1,6,1,2,,,,,2,,2,,,,5,2,,,,3,2,,,1,6,3,,,3,,,,1,6,1,22,1,2,,,,,1,,1,71118,7,,,1,,,,,800,,1,9999998,8,2,2,,,2,,,,,70,10,10,10,,10,20,10,,,,,,,,,,0,0,0,0,10,15,20,25,35,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"042894",,,56,15,3,2,1,3,1,2,,,,,2,,2,,,,5,2,,,,0,2,,,1,30,2,,40,3,,,,1,4,1,22,1,1,1,1,,,1,,2,82240,8,,,1,,,,,15000,,1,35000,,2,2,,,2,,,,,90,5,3,50,,80,60,10,,,,,,,,,,12,30,21,1,15,20,25,30,40,10,15,30,40,50,,60,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062494",,,32,3,4,2,2,4,2,2,,,,,2,,1,1990,2,2,5,2,,,,2,1,2,,2,,,2,,,2,,,2,,4,22,1,1,2,,,,1,,2,89102,8,,,1,1,9999998,8,1,9999998,1,8,,,2,2,,,2,,,,,80,20,10,80,,,,,,,,,,,,,,20,32,26,2,20,25,30,35,45,10,20,70,70,100,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060894",,,36,77,2,1,1,2,2,1,1993,10,1,2,,,,,,,1,,,,,,,2,,1,40,1,,,3,,,,2,,1,23,1,1,1,1,,,1,,2,13849,1,,,1,1,40000,,,34000,,,,,2,2,,,1,1,1,1,1,20,10,10,100,100,0,90,10,,,,,,,,,,35,45,40,5,35,40,50,60,70,25,90,90,100,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"070994",,,42,7,3,0,3,3,2,2,,,,,2,,1,1993,9,2,5,1,1,,,,,1,40,1,40,1,,,3,,,,1,36,1,23,1,1,2,,,,1,,2,15052,1,,,1,,14000,,,13000,,2,,,2,2,,,2,,,,,80,10,5,20,,5,50,30,,,,,,,,,,12,14,13,0,10,15,20,25,35,5,0,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"050494",,,42,101,1,0,1,2,2,2,,,,,2,,2,,,,5,1,1,,,,,,,1,40,1,,,3,,,,2,,1,23,1,2,,,,,2,,,19141,1,,,1,,,,,9999999,9,,,,2,2,,,2,,,,,100,0,0,50,,0,50,0,,,,,,,,,,20,25,22,1,15,20,25,30,40,10,0,0,20,50,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062294",,,42,91,4,2,2,5,1,2,,,,,2,,2,,,,5,2,,,,0,4,,,1,36,2,,40,3,,,,2,,1,23,1,1,2,,,,3,,,19406,1,,,1,,,,,23000,,1,70000,,2,2,,,2,,,,,0,3,5,80,,20,50,10,,,,,,,,,,25,28,26,2,20,25,30,35,45,10,60,80,90,100,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060494",,,37,35,2,0,2,2,2,2,,,,,1,3,2,,,,2,2,,,,1,0,,,1,50,3,,,3,,,,2,,1,23,1,1,2,,,,1,,2,28601,2,,,1,,,,,18000,,1,9999998,1,2,2,,,1,1,1,1,8,60,40,25,90,50,10,10,15,,,,,,,,,,20,25,22,1,15,20,25,30,40,10,20,60,80,80,,95,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"050794",,,39,169,2,2,0,2,1,2,,,,,2,,2,,,,5,2,,,,0,1,,,2,,,1,45,3,,,,1,5,2,23,1,2,,,,,1,,2,44667,4,,,1,,,,,9999998,1,1,9999998,1,2,2,,,2,,,,,100,50,50,50,,,,,,,,,,,,,,0,15,7,0,10,15,20,25,35,5,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041594",,,26,163,4,3,1,5,1,2,,,,,2,,2,,,,5,2,,,,1,1,,,1,20,1,,,3,,,,1,20,1,23,1,1,2,,,,2,,,48221,4,,,1,,,,,5000,,1,100000,,2,2,,,1,1,1,1,8,50,10,5,0,,75,25,0,,,,,,,,,,2,8,5,0,10,15,20,25,35,5,95,96,99,99,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"043094",,,26,125,2,2,0,2,1,2,,,,,2,,2,,,,5,2,,,,1,0,,,1,40,1,,,3,,,,2,,1,23,1,1,1,2,,,3,,,48393,4,,,2,,,,,40,,1,40,,2,2,,,1,1,1,1,1,100,2,30,100,100,5,100,0,,,,,,,,,,50,60,55,6,40,50,60,70,80,30,5,5,85,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060894",,,55,79,3,1,2,3,2,1,1990,9,1,1,,,,,,,1,2,,,,0,1,1,65,1,50,1,,,3,,,,2,,1,23,1,1,2,,,,1,,2,53222,5,,,1,,70000,,,46000,,1,9999998,4,2,2,,,1,1,1,1,1,50,1,45,98,98,2,80,5,,,,,,,,,,25,50,37,4,30,35,40,50,60,20,5,5,5,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"050194",,,55,55,3,3,0,3,1,2,,,,,2,,2,,,,5,2,,,,2,0,,,2,,,1,50,3,,,,2,,2,23,1,1,1,1,,,4,,,53538,5,,,1,,,,,29000,,1,60000,,2,2,,,1,1,1,1,1,30,20,10,100,95,,,,,,,,,,,,,32,45,38,4,30,35,40,50,60,20,10,40,60,80,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"052594",,,55,109,2,1,1,2,1,2,,,,,2,,1,1993,12,2,5,,,,,,,1,40,2,,,1,45,3,,,,1,7,2,23,1,2,,,,,1,,2,54016,5,,,1,,32000,,,32000,,,,,2,2,,,1,1,2,2,2,20,0,0,100,100,,,,,,,,,,,,,12,35,23,1,15,20,25,30,40,10,50,60,60,60,,100,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041694",,,27,137,1,0,1,1,2,,,,,,2,,,,,,5,,,,,,,,,1,40,2,,55,1,,,,1,6,1,23,1,1,1,0,,,1,,2,55804,5,,,1,,,,,32000,,,,,2,2,,,2,,,,,2,5,5,98,,3,98,20,,,,,,,,,,998,999,998,9,80,100,125,150,200,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060894",,,27,103,4,2,2,5,2,2,,,,,2,,1,1990,9,2,5,1,1,,,3,1,1,57,1,40,1,,,3,,,,2,,1,23,1,1,2,,,,1,,2,56054,5,,,1,,16000,,,14500,,1,25000,,2,2,,,1,1,1,1,1,60,3,5,90,90,3,80,50,,,,,,,,,,14,18,16,0,10,15,20,25,35,5,0,50,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"051494",,,38,17,2,2,0,3,1,2,,,,,2,,2,,,,5,2,,,,1,1,,,1,30,2,,23,3,,,,1,1,1,23,1,1,2,,,,1,,2,58112,5,,,1,,,,,10,,1,9999998,8,2,2,,,2,,,,,50,2,0,50,,0,50,50,,,,,,,,,,12,15,13,0,10,15,20,25,35,5,50,70,90,90,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062394",,,29,19,2,1,1,3,1,1,1993,5,1,1,,,,,,,1,1,1,,,,,1,40,1,43,1,,,3,,,,1,3,1,23,1,1,2,,,,1,,2,65240,6,,,1,,20000,,,28000,,,,,2,2,,,1,1,1,1,1,80,15,15,90,25,80,50,0,,,,,,,,,,30,40,35,4,30,35,40,50,60,20,25,35,50,90,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041694",,,29,77,2,1,1,2,1,2,,,,,2,,1,1993,1,1,5,,,,,,,1,40,1,40,1,,,3,,,,1,1,1,23,1,2,,,,,1,,2,65804,6,,,1,,9999998,2,,12000,,,,,2,2,,,2,,,,,98,80,20,98,,20,20,50,,,,,,,,,,20,25,22,1,15,20,25,30,40,10,50,80,98,98,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"041994",,,48,497,1,1,0,1,1,,,,,,2,,,,,,5,,,,,,,,,1,50,1,,,3,,,,1,24,1,23,1,1,1,1,,,1,,2,76234,7,,,1,,,,,20000,,,,,2,2,,,1,1,1,1,1,10,25,10,100,100,9,70,75,,,,,,,,,,25,40,32,3,25,30,35,40,50,15,30,70,80,90,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"042494",,,48,27,2,1,1,3,1,1,1991,9,1,1,,,,,,,1,1,1,,,,,2,,1,60,1,,,3,,,,2,,1,23,1,2,,,,,1,,2,76542,7,,,1,2,,,,9999999,9,,,,2,2,,,1,1,1,1,1,5,75,50,85,100,25,2,15,,,,,,,,,,1,2,1,0,10,15,20,25,35,5,2,2,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062094",,,48,201,1,1,0,1,1,,,,,,1,2,,,,,3,,,,,,,,,1,40,1,,,3,,,,2,,1,23,1,1,2,,,,1,,2,77015,7,,,1,,,,,50000,,,,,2,2,,,1,1,1,1,1,50,50,40,75,50,20,50,100,,,,,,,,,,18,20,19,0,10,15,20,25,35,5,0,0,75,75,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"042994",,,48,209,2,0,2,2,2,2,,,,,2,,2,,,,5,2,,,,1,1,,,1,5,1,,,3,,,,2,,1,23,1,1,2,,,,1,,2,78666,7,,,1,,,,,14,,1,9999998,1,2,2,,,1,1,1,1,8,40,15,10,95,95,5,75,95,,,,,,,,,,24,24,24,1,15,20,25,30,40,10,50,75,98,98,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060894",,,35,13,2,1,1,2,2,1,1992,5,1,1,,,,,,,1,,,,,,,1,35,2,,,1,40,3,,,,1,2,2,23,1,1,1,2,,,5,,,88001,8,,,1,,10000,,,22000,,,,,2,2,,,1,1,1,1,1,20,20,5,100,80,,,,,,,,,,,,,32,44,38,4,30,35,40,50,60,20,30,50,80,100,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062994",,,6,37,4,1,3,4,2,2,,,,,2,,2,,,,5,2,,,,0,3,,,1,40,1,,,3,,,,1,12,1,23,1,1,1,2,,,1,,2,91604,9,,,1,,,,,9999998,1,1,9999999,9,2,2,,,1,1,1,1,1,1,5,5,85,100,5,15,10,,,,,,,,,,24,26,25,2,20,25,30,35,45,10,5,60,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"071394",,,6,71,2,1,1,2,2,1,1993,2,1,1,,,,,,,1,,,,,,,1,60,1,40,1,,,3,,,,2,,1,23,1,1,1,2,,,2,,,92324,9,,,1,,20000,,,15000,,,,,2,2,,,1,1,1,1,8,2,50,50,100,98,10,50,50,,,,,,,,,,15,25,20,1,15,20,25,30,40,10,10,70,80,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"042594",,,6,75,3,2,1,3,1,2,,,,,2,,2,,,,5,2,,,,1,1,,,1,7,1,,,3,,,,1,8,1,23,1,1,2,,,,3,,,94115,9,,,1,,,,,6000,,1,20000,,2,2,,,1,1,1,1,1,100,5,10,100,100,0,50,75,,,,,,,,,,4,7,5,0,10,15,20,25,35,5,100,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062994",,,6,13,1,1,0,2,1,2,,,,,2,,1,1992,12,2,5,,,,,,,1,40,1,40,1,,,3,,,,1,2,1,23,1,1,2,,,,1,,2,94549,9,,,1,,25000,,,7000,,,,,2,2,,,1,1,1,1,1,1,10,10,99,100,5,90,15,,,,,,,,,,15,24,19,0,10,15,20,25,35,5,30,40,75,95,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"060894",,,41,37,1,1,0,2,1,2,,,,,2,,2,,,,5,2,,,,1,0,,,1,40,1,,,3,,,,2,,1,23,1,2,,,,,1,,2,97630,9,,,1,,,,,20000,,,,,2,2,,,1,1,1,1,1,0,30,5,100,100,0,40,0,,,,,,,,,,20,38,29,2,20,25,30,35,45,10,0,30,90,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"063094",,,53,75,2,0,2,4,2,2,,,,,2,,2,,,,5,2,,,,3,0,,,2,,,2,,,2,,,2,,4,23,1,1,1,2,,,1,,2,99163,9,,,1,,,,1,3000,,1,7000,,2,2,,,1,1,2,2,1,35,15,30,70,100,,,,,,,,,,,,,7,9,8,0,10,15,20,25,35,5,100,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"050894",,,50,21,1,1,0,1,1,,,,,,2,,,,,,5,,,,,,,,,1,30,2,,40,3,,,,2,,1,24,1,2,,,,,1,,2,5777,0,,,1,,,,,20000,,,,,2,2,,,2,,,,,50,20,20,20,,50,30,30,,,,,,,,,,15,25,20,1,15,20,25,30,40,10,30,55,80,100,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"062494",,,34,25,4,2,2,6,1,2,,,,,2,,2,,,,5,2,,,,0,5,,,1,40,1,,,3,,,,2,,1,24,1,1,1,2,,,2,,,7724,0,,,1,,,,,9999999,9,1,9999999,9,2,2,,,2,,,,,50,5,4,50,,20,70,10,,,,,,,,,,9999,9996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"042094",,,36,61,1,1,0,1,1,,,,,,2,,,,,,5,,,,,,,,,1,4,2,,20,3,,,,2,,1,24,1,1,1,2,,,1,,2,10012,1,,,2,,,,,32000,,,,,2,2,,,1,1,1,1,8,50,5,2,100,100,1,90,2,,,,,,,,,,30,50,40,5,35,40,50,60,70,25,30,85,98,100,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"071694",,,42,17,3,1,2,5,1,2,,,,,2,,2,,,,5,2,,,,0,4,,,1,50,1,,,3,,,,2,,1,24,1,1,1,2,,,1,,2,19067,1,,,1,,,,,22000,,1,150000,,2,2,,,1,1,2,1,1,20,2,0,100,100,0,80,0,,,,,,,,,,35,50,42,5,35,40,50,60,70,25,20,60,85,100,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"052494",,,37,35,1,0,1,4,2,2,,,,,2,,2,,,,5,1,3,0,4,,,,,2,,,2,,,1,2,3,1,15,3,24,1,1,2,,,,2,,,28658,2,,,1,,,,1,900,,,,,2,2,,,1,1,1,1,1,80,1,0,998,,,,,1,3,2,1,2,3,40,50,80,2,2,2,0,10,15,20,25,35,5,50,80,100,,,,998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"071594",,,12,71,3,1,2,3,2,2,,,,,2,,2,,,,5,2,,,,0,2,,,2,,,2,,,2,,,2,,4,24,1,2,,,,,1,,2,33909,3,,,1,,,,1,4800,,1,26400,,2,2,,,1,1,1,1,1,70,0,0,100,100,,,,,,,,,,,,,4,4,4,0,10,15,20,25,35,5,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"070194",,,1,117,2,1,1,2,2,1,1994,1,1,1,,,,,,,1,,,,,,,1,50,1,40,1,,,3,,,,1,14,1,24,1,1,2,,,,1,,2,35124,3,,,1,,45000,,,30000,,,,,2,2,,,1,1,1,1,1,90,10,1,100,100,5,40,0,,,,,,,,,,35,45,40,5,35,40,50,60,70,25,40,60,80,100,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"071794",,,21,15,6,3,3,5,1,2,,,,,2,,2,,,,5,2,,,,0,4,,,1,49,1,,,3,,,,2,,1,24,2,,,,8,,1,,2,41048,4,,,1,,,,,8000,,2,,,2,2,,,1,1,1,1,1,40,50,50,90,90,0,90,0,,,,,,,,,,0,4,2,0,10,15,20,25,35,5,998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,"042094",,,39,99,2,1,1,2,2,1,1990,8,1,1,,,,,,,1,,,,,,,1,50,1,24,2,,15,3,,,,1,5,1,24,1,2,,,,,1,,2,44471,4,,,1,,26000,,,5000,,,,,2,2,,,1,1,2,2,1,85,50,50,50,50,10,90,50,,,,,,,,,,18,28,23,1,15,20,25,30,40,10,40,50,75,80,,95,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,