date, country code, country name,foi_agcy_survey_pos,foi_agcy_adj_net_flow,foi_agcy_adj_val_chg,foi_agcy_monthly_gap,foi_agcy_est_pos,foi_corp_survey_pos,foi_corp_adj_net_flow,foi_corp_adj_val_chg,foi_corp_monthly_gap,foi_corp_est_pos,foi_stk_survey_pos,foi_stk_adj_net_flow,foi_stk_adj_val_chg,foi_stk_monthly_gap,foi_stk_est_pos,foi_treas_survey_pos,foi_treas_adj_net_flow,foi_treas_adj_val_chg,foi_treas_monthly_gap,foi_treas_est_pos
12/31/1984,99996, All Countries and IROs,7311,        ND,           ND,           ND,7311,5228,        ND,           ND,           ND,5223,10002,        ND,           ND,           ND,9999,84107,        ND,           ND,           ND,84105
1/31/1985,99996, All Countries and IROs,        ND,-100,47.52,-30.31,7228,        ND,-18,102.89,-24.15,5284,        ND,-21,765.53,60.82,10804,        ND,2539,933.57,-162.65,87415
2/28/1985,99996, All Countries and IROs,        ND,-160,-150.25,-15.84,6902,        ND,34,-178.89,-22.21,5117,        ND,-104,89.62,59.55,10850,        ND,1345,-2338.32,-139.77,86282
3/31/1985,99996, All Countries and IROs,        ND,-61,56.38,-29.43,6868,        ND,-37,49.57,-23.25,5106,        ND,52,-8.63,61.07,10954,        ND,-5260,883.17,-195.31,81710
4/30/1985,99996, All Countries and IROs,        ND,-155,68.86,-30.98,6751,        ND,-266,65.21,-22.35,4883,        ND,-86,-61.98,58.04,10865,        ND,-600,846.74,-273.9,81682
5/31/1985,99996, All Countries and IROs,        ND,333,215.01,-36.89,7262,        ND,-246,268.67,-26.13,4880,        ND,73,619.74,74.82,11632,        ND,3614,3131.36,-315.88,88112
6/30/1985,99996, All Countries and IROs,        ND,-36,15.58,-34.15,7207,        ND,-393,0,-18.35,4468,        ND,115,127.46,64.27,11938,        ND,2701,204.94,-238.6,90780
7/31/1985,99996, All Countries and IROs,        ND,69,-76.19,-32.16,7167,        ND,-198,-63.54,-14.67,4192,        ND,36,-73.53,57.77,11959,        ND,1801,-1178.08,-262.67,91140
8/31/1985,99996, All Countries and IROs,        ND,86,50.25,-36.01,7268,        ND,-124,65.58,-17.84,4115,        ND,-13,-143.32,53.12,11855,        ND,-117,731.89,-238.14,91516
9/30/1985,99996, All Countries and IROs,        ND,-99,-66.98,-36.57,7066,        ND,-97,-35.56,-13.63,3969,        ND,18,-398.22,39.63,11515,        ND,1082,-102.59,-163.41,92333
10/31/1985,99996, All Countries and IROs,        ND,182,47.07,-35.37,7259,        ND,-18,62.69,-17.95,3996,        ND,27,459.62,80.9,12082,        ND,-1232,1008.92,-233.94,91876
11/30/1985,99996, All Countries and IROs,        ND,-103,98.59,-39.78,7215,        ND,-32,73.44,-19.02,4019,        ND,-151,757.62,101.35,12790,        ND,-226,1316.94,-235.48,92732
12/31/1985,99996, All Countries and IROs,        ND,-226,138.7,-42.49,7085,        ND,-142,100.02,-19.99,3956,        ND,173,583.18,99.58,13646,        ND,2743,2103.31,-261.24,97317
1/31/1986,99996, All Countries and IROs,        ND,-166,-13.48,-34.46,6871,        ND,14,-4.2,-15.31,3950,        ND,164,39.96,70.73,13920,        ND,365,-310.06,-192.21,97179
2/28/1986,99996, All Countries and IROs,        ND,3,142.58,-38.57,6978,        ND,-3,169.05,-26.41,4090,        ND,5,946.19,138.95,15010,        ND,644,3513.16,-290.66,101046
3/31/1986,99996, All Countries and IROs,        ND,-12,123.89,-45.04,7045,        ND,99,67.32,-21.31,4235,        ND,97,738.58,127.45,15973,        ND,437,3502.89,-253.07,104733
4/30/1986,99996, All Countries and IROs,        ND,-413,-17.42,-24.31,6590,        ND,-83,-10.44,-15.75,4126,        ND,301,-248.68,60.69,16086,        ND,3862,-368.07,-259.96,107967
5/31/1986,99996, All Countries and IROs,        ND,-354,-138.13,-17.38,6081,        ND,-60,-83.99,-9.39,3972,        ND,55,689.28,138.56,16969,        ND,159,-3607.24,-73.56,104444
6/30/1986,99996, All Countries and IROs,        ND,124,103.98,-52.04,6256,        ND,-540,46.01,-15.24,3463,        ND,-199,159.49,92.45,17022,        ND,1616,2846.92,-358.06,108549
7/31/1986,99996, All Countries and IROs,        ND,-373,24.81,-37.17,5871,        ND,-444,-14.08,-7.83,2997,        ND,161,-875.01,-5.49,16303,        ND,1475,-123.95,-201.93,109698
8/31/1986,99996, All Countries and IROs,        ND,122,106.7,-43.54,6057,        ND,-15,43.85,-13.89,3012,        ND,45,1055.01,177.62,17581,        ND,136,2531.85,-285.69,112081
9/30/1986,99996, All Countries and IROs,        ND,-18,-130.75,-14.19,5894,        ND,-74,-37.14,-4.63,2896,        ND,42,-1406.06,-73.03,16144,        ND,1966,-2777.85,-202.31,111067
10/31/1986,99996, All Countries and IROs,        ND,14,38.45,-35.62,5911,        ND,-49,28.08,-11.46,2863,        ND,-31,783.91,153.9,17050,        ND,3383,753.37,-232.84,114970
11/30/1986,99996, All Countries and IROs,        ND,-39,36.75,-35.99,5873,        ND,-207,24,-7.76,2672,        ND,-112,315.93,106.74,17361,        ND,212,576.33,-308.55,115450
12/31/1986,99996, All Countries and IROs,        ND,-81,-24.72,-28.16,5739,        ND,-227,1.84,-5.79,2441,        ND,221,-437.18,18.17,17163,        ND,324,-761.02,-263.72,114749
1/31/1987,99996, All Countries and IROs,        ND,61,25.64,-33.5,5792,        ND,5,41.12,-10.65,2477,        ND,61,1991.61,312.08,19528,        ND,1477,481.17,-197.93,116509
2/28/1987,99996, All Countries and IROs,        ND,26,-19.98,-27.52,5770,        ND,-88,-2.02,-4.05,2383,        ND,-190,578.11,145.41,20061,        ND,834,110.07,-221.26,117232
3/31/1987,99996, All Countries and IROs,        ND,-144,-69.33,-19.74,5538,        ND,48,-34.61,2.02,2398,        ND,-196,432.73,131.94,20430,        ND,5906,-1712.98,-173.03,121252
4/30/1987,99996, All Countries and IROs,        ND,-56,-191.68,-1.71,5289,        ND,4,-112.49,12.63,2302,        ND,48,-209.75,47.73,20316,        ND,2489,-4051.92,22.2,119711
5/31/1987,99996, All Countries and IROs,        ND,233,-68.89,-19.55,5433,        ND,-51,-32.63,1.47,2220,        ND,-96,53.82,82.19,20356,        ND,4447,-1410.28,-179.22,122568
6/30/1987,99996, All Countries and IROs,        ND,80,32.49,-34.56,5510,        ND,-182,16.98,-6.6,2049,        ND,-3,875.82,206.41,21435,        ND,3719,502.88,-284.23,126505
7/31/1987,99996, All Countries and IROs,        ND,74,-36.3,-29.22,5519,        ND,-197,-26.44,0.63,1826,        ND,-562,841.6,198.46,21913,        ND,2348,-1344.73,-207.94,127301
8/31/1987,99996, All Countries and IROs,        ND,93,-71.06,-24.59,5516,        ND,-8,-29.81,3.83,1792,        ND,-18,701.84,182.22,22780,        ND,2622,-1783.83,-147.29,127991
9/30/1987,99996, All Countries and IROs,        ND,556,-145.22,-34.61,5892,        ND,-36,-78.53,9.21,1687,        ND,205,-465.13,-3.38,22516,        ND,1341,-3684.43,-141.53,125506
10/31/1987,99996, All Countries and IROs,        ND,470,168.25,-104.47,6426,        ND,30,52.25,-11.9,1758,        ND,487,-4162.6,-604.96,18236,        ND,2466,4333.1,-468.1,131838
11/30/1987,99996, All Countries and IROs,        ND,-22,3.04,-79.02,6328,        ND,16,5.82,-6.96,1772,        ND,48,-1377.09,-161.01,16746,        ND,1864,-404.02,-230.97,133066
12/31/1987,99996, All Countries and IROs,        ND,233,28.02,-92.57,6497,        ND,26,23.29,-11.13,1811,        ND,-342,964.65,214.73,17583,        ND,1670,647.51,-201.02,135182
1/31/1988,99996, All Countries and IROs,        ND,-116,165.28,-116.48,6430,        ND,-130,71.04,-17.01,1735,        ND,41,594.58,160.81,18380,        ND,5119,3793.26,-417.82,143677
2/29/1988,99996, All Countries and IROs,        ND,-36,42.57,-95.84,6341,        ND,-19,13.22,-5.71,1723,        ND,-175,606.05,164.93,18976,        ND,7169,486.48,-275.02,151058
3/31/1988,99996, All Countries and IROs,        ND,-1,-102.56,-67.69,6170,        ND,118,-36.1,2.87,1808,        ND,-668,-587.06,-61.4,17659,        ND,8135,-2937.93,-137.03,156118
4/30/1988,99996, All Countries and IROs,        ND,-14,-80.97,-70.79,6004,        ND,34,-31.86,-2.46,1808,        ND,-34,88.2,57.8,17771,        ND,3075,-2044.17,-249.76,156899
5/31/1988,99996, All Countries and IROs,        ND,-82,-99.99,-64.17,5758,        ND,45,-30.77,-5.73,1816,        ND,63,79.74,60.78,17975,        ND,5062,-2471.33,-114.7,159375
6/30/1988,99996, All Countries and IROs,        ND,297,82.61,-112.25,6026,        ND,-84,36.84,-13.02,1756,        ND,-439,650.76,175.57,18362,        ND,-1658,2611.78,-483.4,159845
7/31/1988,99996, All Countries and IROs,        ND,30,-87.57,-71.07,5897,        ND,-83,-21.68,-2.14,1649,        ND,-199,-94.41,28.21,18097,        ND,-2361,-2405.6,-109.93,154969
8/31/1988,99996, All Countries and IROs,        ND,47,-39.16,-82.85,5822,        ND,5,-8.85,-4.61,1641,        ND,-9,-548.11,-68.19,17472,        ND,-1449,-971.55,-204.39,152344
9/30/1988,99996, All Countries and IROs,        ND,498,92.51,-129.62,6283,        ND,4,29.25,-13.55,1661,        ND,-212,568.03,171.1,17999,        ND,-1481,2450.07,-193.53,153119
10/31/1988,99996, All Countries and IROs,        ND,393,66.6,-127.41,6616,        ND,-68,20.1,-11.61,1601,        ND,-850,405.63,142.25,17697,        ND,577,1732.33,-370.86,155058
11/30/1988,99996, All Countries and IROs,        ND,70,-147.58,-66.78,6471,        ND,60,-35.73,-0.21,1625,        ND,98,-264.39,-10.9,17519,        ND,2196,-3181.9,-15.44,154057
12/31/1988,99996, All Countries and IROs,        ND,246,-42.3,-92.93,6581,        ND,47,-11.63,-16.83,1643,        ND,-12,186.64,97.51,17791,        ND,2250,-576.77,-283.53,155447
1/31/1989,99996, All Countries and IROs,        ND,159,37.87,-114.6,6664,        ND,-87,14.61,-18.45,1552,        ND,-81,1042.9,309.07,19063,        ND,2026,898.76,-317.8,158053
2/28/1989,99996, All Countries and IROs,        ND,269,-107.79,-74,6751,        ND,21,-26.78,-3.5,1543,        ND,203,-502.68,-71.89,18691,        ND,4299,-2625.87,-181.94,159544
3/31/1989,99996, All Countries and IROs,        ND,293,-39.37,-90.36,6914,        ND,224,-11.39,-6.88,1748,        ND,186,290.39,126.39,19294,        ND,6554,-205.2,-157.33,165736
4/30/1989,99996, All Countries and IROs,        ND,763,130.93,-121.73,7686,        ND,89,28.3,-14.73,1850,        ND,-198,790.63,251.95,20138,        ND,-836,2501.55,-340.35,167061
5/31/1989,99996, All Countries and IROs,        ND,-672,159.93,-146.33,7028,        ND,-179,46.56,-19.16,1699,        ND,90,570.5,226.51,21025,        ND,-1069,2902.13,-495.5,168399
6/30/1989,99996, All Countries and IROs,        ND,-126,211.19,-154.1,6959,        ND,-160,49.65,-22.73,1566,        ND,929,-110.74,109.92,21954,        ND,467,4886,-644.42,173108
7/31/1989,99996, All Countries and IROs,        ND,-54,120.12,-129.9,6894,        ND,-26,25.67,-14.79,1551,        ND,293,1553.74,579.13,24380,        ND,2917,2663.94,-493.91,178195
8/31/1989,99996, All Countries and IROs,        ND,206,-211.32,-16.96,6872,        ND,61,-39.47,-20.72,1552,        ND,308,240.4,316.66,25245,        ND,9918,-4682.74,-109.02,183321
9/30/1989,99996, All Countries and IROs,        ND,139,-19.29,-71.02,6921,        ND,-42,-6.32,-24.2,1480,        ND,53,-96.5,262.25,25464,        ND,778,-571.44,-312.52,183216
10/31/1989,99996, All Countries and IROs,        ND,229,154.11,-201.28,7102,        ND,143,33.02,-22.6,1633,        ND,83,-504.64,129.88,25172,        ND,-979,3806.36,-605.12,185438
11/30/1989,99996, All Countries and IROs,        ND,272,37.3,-126.33,7285,        ND,-79,-1.15,-14.53,1538,        ND,186,346.66,450.81,26156,        ND,1686,540.08,-715.69,186948
12/31/1989,99996, All Countries and IROs,7202,71,-53.73,-99.93,7202,1600,-14,-14.24,90.28,1600,27038,-21,394.62,505.84,27035,187162,1112,-1112.31,216.14,187164
1/31/1990,99996, All Countries and IROs,        ND,-238,-120.27,-117.56,6726,        ND,55,-32,10.05,1633,        ND,26,-1828.75,-29.38,25203,        ND,811,-4136.32,-431.59,183407
2/28/1990,99996, All Countries and IROs,        ND,-344,-21.9,-82.35,6277,        ND,29,-6.82,11.05,1666,        ND,78,299.75,-29.59,25551,        ND,-1592,-882.43,-131.95,180801
3/31/1990,99996, All Countries and IROs,        ND,134,-45.99,-86.44,6279,        ND,-19,-11.84,6.75,1642,        ND,-237,530.17,-29.4,25815,        ND,-3716,-1396.51,-123.89,175564
4/30/1990,99996, All Countries and IROs,        ND,53,-90.6,-78.8,6162,        ND,-7,-29.22,6.52,1613,        ND,127,-603.33,-26.19,25312,        ND,5018,-2890.53,-110.83,177581
5/31/1990,99996, All Countries and IROs,        ND,301,125.97,-90.98,6498,        ND,-2,38.67,8.21,1658,        ND,-333,2274.26,-36.54,27217,        ND,-2220,3692.45,-121.78,178932
6/30/1990,99996, All Countries and IROs,        ND,-5,60.5,-107.48,6446,        ND,7,15.19,9.37,1690,        ND,-23,-176.02,-25.18,26993,        ND,1028,1564.71,-135.71,181389
7/31/1990,99996, All Countries and IROs,        ND,124,46.26,-112.11,6503,        ND,-7,6.06,7.96,1697,        ND,-31,-116.18,-24.21,26822,        ND,1237,985.2,-151.67,183459
8/31/1990,99996, All Countries and IROs,        ND,278,-131.38,-106.04,6544,        ND,8,-38.46,6.34,1672,        ND,63,-2547.16,-2.85,24335,        ND,6618,-3970.34,-114.68,185992
9/30/1990,99996, All Countries and IROs,        ND,-206,17.58,-112.07,6244,        ND,6,-5.14,9.15,1682,        ND,-206,-1213.49,-9.2,22906,        ND,3880,468.29,-125.06,190216
10/31/1990,99996, All Countries and IROs,        ND,403,59.96,-103.39,6604,        ND,3,-5.3,8.92,1689,        ND,-295,-146.29,-17.55,22447,        ND,1203,1763.3,-141.69,193041
11/30/1990,99996, All Countries and IROs,        ND,-22,115.53,-110.45,6587,        ND,15,20.54,9.38,1734,        ND,-416,1414.84,-37.58,23408,        ND,5143,2958.37,-184.08,200958
12/31/1990,99996, All Countries and IROs,        ND,340,61.56,-127.18,6862,        ND,26,10.5,8.3,1779,        ND,-173,584.27,-30.31,23790,        ND,7143,1702.94,-191.75,209613
1/31/1991,99996, All Countries and IROs,        ND,-78,32.39,-123.99,6692,        ND,-8,8.39,7.68,1787,        ND,-267,1075.68,-36.56,24562,        ND,2515,761.68,-151.61,212738
2/28/1991,99996, All Countries and IROs,        ND,-278,8.86,-109.59,6313,        ND,8,15.93,8.26,1820,        ND,706,1649.33,-37.45,26880,        ND,5869,-214.85,-171.94,218220
3/31/1991,99996, All Countries and IROs,        ND,327,-13.23,-121.44,6506,        ND,9,7.83,7.32,1844,        ND,418,591.05,-14.83,27874,        ND,-12738,-485.12,-135.97,204861
4/30/1991,99996, All Countries and IROs,        ND,-219,33.19,-132.38,6188,        ND,22,9.45,6.96,1883,        ND,26,35.77,-6.4,27929,        ND,-358,870.6,-157.71,205216
5/31/1991,99996, All Countries and IROs,        ND,-60,-15.03,-114.86,5998,        ND,122,-1.05,6.18,2010,        ND,130,1101.96,-19.21,29142,        ND,2053,-664.95,-147.85,206456
6/30/1991,99996, All Countries and IROs,        ND,60,-60.33,-83.74,5915,        ND,27,-14.23,4.5,2027,        ND,-139,-1429.59,20.24,27594,        ND,-5832,-1715.32,-133.77,198775
7/31/1991,99996, All Countries and IROs,        ND,76,46.23,-123.53,5913,        ND,112,13,8.5,2161,        ND,112,1235.37,-17.88,28923,        ND,-559,967.87,-175.07,199009
8/31/1991,99996, All Countries and IROs,        ND,141,132.1,-148.37,6038,        ND,57,30.54,14.36,2263,        ND,133,635.05,-8.99,29682,        ND,-453,3293.38,-197.72,201652
9/30/1991,99996, All Countries and IROs,        ND,267,112.76,-123.45,6294,        ND,44,28.1,13.76,2349,        ND,-346,-587.58,12.11,28761,        ND,1002,2970.88,-188.56,205437
10/31/1991,99996, All Countries and IROs,        ND,-218,12.92,-88.14,6001,        ND,73,4.99,29.93,2457,        ND,-30,426.85,-2.88,29155,        ND,513,480.38,-168.13,206262
11/30/1991,99996, All Countries and IROs,        ND,782,30.26,-144.74,6668,        ND,168,6.07,47.22,2678,        ND,406,-1271.1,27.26,28317,        ND,7190,776.46,-144.54,214084
12/31/1991,99996, All Countries and IROs,        ND,518,227.67,-225.25,7189,        ND,-27,61.99,43.52,2756,        ND,-177,3199.97,-36.41,31304,        ND,2552,6099,-229.14,222506
1/31/1992,99996, All Countries and IROs,        ND,160,-190.3,-78.52,7080,        ND,56,-47.65,2.85,2768,        ND,-239,-605.98,17.15,30476,        ND,8737,-5050.34,16.16,226209
2/29/1992,99996, All Countries and IROs,        ND,-112,-21.82,-145.48,6801,        ND,21,6.26,29.56,2824,        ND,56,276.38,5.4,30814,        ND,-54,-492.26,-89.35,225573
3/31/1992,99996, All Countries and IROs,        ND,416,-109.19,-107.62,7000,        ND,145,-28.18,29.16,2970,        ND,81,-652.91,17.22,30259,        ND,-3105,-2866.79,-48.84,219553
4/30/1992,99996, All Countries and IROs,        ND,956,0.13,-163.43,7793,        ND,10,-5.45,28.24,3003,        ND,-166,818,-1.72,30909,        ND,1777,-0.95,-104.66,221224
5/31/1992,99996, All Countries and IROs,        ND,574,139.07,-191.14,8315,        ND,79,39.9,39.23,3161,        ND,4,49.73,9.1,30972,        ND,-2685,2694.79,-208.06,221026
6/30/1992,99996, All Countries and IROs,        ND,171,82.74,-177.87,8390,        ND,61,23.73,39.05,3285,        ND,-38,-557.03,16.07,30393,        ND,5424,1875.65,-201.16,228124
7/31/1992,99996, All Countries and IROs,        ND,92,207.15,-224,8466,        ND,196,55.86,62.95,3600,        ND,-176,1203.75,-4.05,31417,        ND,-766,4480.06,-257.82,231581
8/31/1992,99996, All Countries and IROs,        ND,397,29.13,-146.16,8746,        ND,104,3.27,57.36,3765,        ND,-295,-839.93,22.25,30304,        ND,691,804.32,-184.53,232891
9/30/1992,99996, All Countries and IROs,        ND,433,68.05,-195.44,9051,        ND,-54,17.39,55.73,3784,        ND,-761,255.21,0.61,29799,        ND,-4474,2086.37,-168.8,230335
10/31/1992,99996, All Countries and IROs,        ND,624,-247.48,-129.36,9298,        ND,25,-76.52,34.62,3767,        ND,234,107.75,6.61,30147,        ND,2949,-4851.59,20.38,228453
11/30/1992,99996, All Countries and IROs,        ND,498,-78.95,-162.83,9555,        ND,30,-15.89,54.51,3835,        ND,-56,936.74,-1.75,31026,        ND,-620,-1843.2,4.37,225994
12/31/1992,99996, All Countries and IROs,        ND,-219,136.49,-231.03,9241,        ND,139,36.22,62.81,4074,        ND,-85,269.47,6.71,31217,        ND,-715,2530.59,-69.34,227740
1/31/1993,99996, All Countries and IROs,        ND,195,194.3,-278.79,9351,        ND,46,54.49,71.22,4245,        ND,-51,202.62,7.65,31377,        ND,-2976,3608.63,-94.18,228278
2/28/1993,99996, All Countries and IROs,        ND,-31,200.04,-250.86,9269,        ND,0,55.53,63.04,4364,        ND,1025,341.76,19.14,32763,        ND,-4364,3442.37,164.89,227522
3/31/1993,99996, All Countries and IROs,        ND,503,-33.48,-146.94,9592,        ND,214,-9.75,39.61,4608,        ND,227,603.12,18.68,33611,        ND,-616,-579.68,-293.14,226033
4/30/1993,99996, All Countries and IROs,        ND,627,15.2,-205.66,10029,        ND,53,5.01,41.37,4707,        ND,-90,-825.98,31.62,32727,        ND,2709,528.07,24,229294
5/31/1993,99996, All Countries and IROs,        ND,316,-92.06,-156.7,10096,        ND,26,-18.76,34.8,4749,        ND,471,764.73,56.08,34019,        ND,-3424,-1617.8,270.56,224523
6/30/1993,99996, All Countries and IROs,        ND,139,242.95,-268.15,10210,        ND,206,66.68,55.12,5077,        ND,463,26.54,65.61,34574,        ND,-760,3870.27,133.95,227767
7/31/1993,99996, All Countries and IROs,        ND,229,34.93,-205.19,10268,        ND,214,4.41,40.34,5336,        ND,-52,-118.06,65.54,34469,        ND,-4677,82.49,117.24,223290
8/31/1993,99996, All Countries and IROs,        ND,316,283.49,-310.23,10558,        ND,-72,78.61,59.16,5402,        ND,-69,1166.76,63.57,35631,        ND,823,3824.17,490.51,228427
9/30/1993,99996, All Countries and IROs,        ND,800,-36.78,-200.1,11121,        ND,129,-15.21,28.21,5544,        ND,45,-430.9,66.51,35311,        ND,3203,-297.27,-104.04,231229
10/31/1993,99996, All Countries and IROs,        ND,390,-23.05,-209.4,11278,        ND,-18,-4.19,57.19,5579,        ND,62,539.29,68.08,35981,        ND,1628,-377.26,656.85,233136
11/30/1993,99996, All Countries and IROs,        ND,340,-294,-104.34,11220,        ND,-186,-78.3,10.66,5325,        ND,-67,-322.76,64.65,35656,        ND,6223,-3829.8,185.9,235716
12/31/1993,99996, All Countries and IROs,        ND,200,-28.2,-198.04,11194,        ND,105,-0.83,-2.34,5427,        ND,17,348.66,66.2,36087,        ND,3687,-372.73,-83.66,238946
1/31/1994,99996, All Countries and IROs,        ND,493,139.84,-191,11636,        ND,234,55,48.42,5764,        ND,-209,1221.69,73.81,37174,        ND,4828,2032.92,-86.43,245721
2/28/1994,99996, All Countries and IROs,        ND,-186,-466.39,48.78,11032,        ND,-24,-130.9,14.68,5624,        ND,-102,-1115.22,53.57,36010,        ND,3716,-6565.46,-248.78,242623
3/31/1994,99996, All Countries and IROs,        ND,-112,-521.28,93.94,10492,        ND,-206,-157.22,-17.88,5243,        ND,-434,-1622.01,40.23,33994,        ND,-4012,-6897.64,293.06,232007
4/30/1994,99996, All Countries and IROs,        ND,171,-245.89,-26.88,10391,        ND,-125,-62.48,12.84,5068,        ND,-291,400.29,58.63,34162,        ND,-1657,-3132.86,160.74,227378
5/31/1994,99996, All Countries and IROs,        ND,1486,-131.16,-488.6,11257,        ND,50,-37.89,14.14,5094,        ND,-13,483.48,61.38,34694,        ND,11237,-1597.05,326.69,237345
6/30/1994,99996, All Countries and IROs,        ND,822,-162.3,-362.07,11554,        ND,0,-33.57,20.53,5081,        ND,-547,-1035.38,33.84,33146,        ND,3755,-1877.97,229.4,239451
7/31/1994,99996, All Countries and IROs,        ND,905,272.15,-607,12124,        ND,-8,68.89,60.55,5203,        ND,-112,1025.58,68.31,34127,        ND,5138,3021.48,170.08,247780
8/31/1994,99996, All Countries and IROs,        ND,1124,-122.13,-556.33,12570,        ND,24,-20.16,13.13,5220,        ND,-112,1243.6,74.87,35334,        ND,9756,-1365.26,-112,256059
9/30/1994,99996, All Countries and IROs,        ND,197,-439.98,-445.28,11881,        ND,-99,-94.56,-41.15,4985,        ND,-418,-805.79,34.51,34145,        ND,5092,-5080.85,249,256319
10/31/1994,99996, All Countries and IROs,        ND,743,-160.4,-1012.1,11451,        ND,231,-32.02,-127.51,5057,        ND,-186,693.76,66.84,34719,        ND,2849,-1680.74,188.9,257676
11/30/1994,99996, All Countries and IROs,        ND,437,-145.06,-604.33,11139,        ND,9,-31.58,-48.8,4985,        ND,-55,-1229.45,19.51,33454,        ND,2852,-2017.91,199.25,258710
12/31/1994,99996, All Countries and IROs,10628,138,-3.14,-646.78,10627,4910,17,5.46,-98.74,4909,33950,30,405.71,60.03,33950,259548,608,20.29,214.18,259552
1/31/1995,99996, All Countries and IROs,        ND,145,141.36,255.35,11169,        ND,212,70.67,4.72,5196,        ND,-91,860.6,-145.55,34574,        ND,1884,3230.79,202.57,264869
2/28/1995,99996, All Countries and IROs,        ND,614,185,274.4,12242,        ND,70,114.16,3.59,5384,        ND,-7,1292.73,-156.27,35704,        ND,2331,4209.13,180.84,271590
3/31/1995,99996, All Countries and IROs,        ND,614,4.73,284.44,13145,        ND,-85,8.84,6.19,5314,        ND,190,889.31,-162.08,36621,        ND,4031,77.5,150.74,275850
4/30/1995,99996, All Countries and IROs,        ND,323,88.55,297.09,13854,        ND,-247,54.59,4.25,5126,        ND,39,1088.17,-172.93,37575,        ND,3158,2008.86,151.47,281168
5/31/1995,99996, All Countries and IROs,        ND,394,431.22,356.54,15036,        ND,-125,206.14,1.63,5209,        ND,1782,1414.79,-180.94,40591,        ND,-1656,9684.1,223.18,289419
6/30/1995,99996, All Countries and IROs,        ND,658,9.89,347.15,16051,        ND,-49,12.98,2.84,5175,        ND,1600,938.63,-175.69,42953,        ND,10901,676.22,259.64,301256
7/31/1995,99996, All Countries and IROs,        ND,172,-128.42,327.92,16422,        ND,-79,-52.01,5.16,5050,        ND,122,1408.61,-196.28,44288,        ND,16790,-2815.63,310.85,315541
8/31/1995,99996, All Countries and IROs,        ND,90,101.73,354.45,16968,        ND,-75,49.25,1.45,5025,        ND,-91,-79.96,-184.48,43932,        ND,-364,1858.99,323.28,317359
9/30/1995,99996, All Countries and IROs,        ND,271,63.26,355.21,17658,        ND,71,27.23,1.38,5125,        ND,-125,1946.66,-257.42,45497,        ND,-4525,1291.94,263.28,314390