"area","prfx","rv0n","rv0o","rv0p","rv0q","rv1","rv2","rv72","rv74","rv76","rv78","rv80","rv82","rv84","rv86","rv88","rv150","rv155","rv160","rv165","rv170","rv175","rv180","rv185","rv190","rv195","rv200","rv205","rv265","rv267","rv267a","rv268","rv269","rv270","rv275","rv285","rv287","rv287a","rv288","rv295","rv302","rv305","rv310","rv315","rv320","rv358","rv358c","rv358e","rv359","rv359a","rv359b","rv359c","rv359d","rv359h","rv359i","rv359j","rv359p","rv359q","rv359r","rv800","rv804","rv806","rv808","rv810","rv812","rv848","rv850","rv852","rv856","rv864","rv891e","rv892","rv892a","rv893b","rv894","rv894a","rv898","rv898a","rv898b","rv340","rv345","rv400","rv400a","rv401","rv401a","rv410","rv411","rv412","rv413","rv414","rv420c","rv430","rv431","rv440","rv442","rv451","rv452","rv453","rv455a","rv455d","rv499x","FLm1","FLm2","FLm3","rv455u","rv455v","rv455x","rv460c","rv460e","rv460g","rvfl1","rvfl2","rvfl3","rvfl4","rvfl5","rvfl6","rvfl7","rv461k","rv461l","rv461n","rv461p","rv463","rv464","rv467","rv468","statabrv","metro","pmsa","cntyname","wave","stat","cnty","year","month","day","age1834","age3549","age5064","age65p","hsorls","somecoll","bachplus","white","black","newnob","self","fam","otheremp","rv899"
,,1,0,,,2,1,2,1,2,3,1,1,1,3,1,2,0,0,1,0,3,2,0,0,0,0,1,2,,,,,2,,2,,,,,1,1,15,,,,,,1,32,2,,40,3,,,,2,,18,2,,,,11,1,1,49201,,1,,,,,30000,,,,,,,2,,2,,2,,,,,50,20,10,50,,20,50,20,,,,,,,,,,20,50,,4,30,35,40,50,60,20,20,20,30,70,,90,10,,"MI",,,,1,26,75,1994,4,18,1,0,0,0,1,0,0,1,0,0,0,0,1,"041894"
,,2,1,,,4,1,3,3,6,3,3,1,3,,3,5,0,0,2,0,7,2,1,0,0,0,2,2,,,,,2,,2,,,,,2,,,,,,,,1,55,2,,57,2,,,,2,,18,2,,,,11,1,2,48616,,1,,,,,14000,,1,40000,,0,3,2,,2,,1,8,2,1,1,40,0,10,100,96,0,50,0,,,,,,,,,,13,20,,0,10,15,20,25,35,5,25,30,75,100,,,,0,"MI",,,,1,26,145,1994,5,25,1,0,0,0,1,0,0,1,0,0,0,1,0,"052594"
,,1,1,,,2,1,2,1,2,3,3,1,1,1,3,0,1,2,6,1,0,2,0,0,0,1,7,2,,,,,2,,2,,,,,2,,,,,,,,1,40,1,,,3,,,,1,1,18,1,2,,,,1,2,19148,,1,,,,,10000,,1,25000,,0,1,2,,2,,1,1,1,1,2,50,9,15,50,75,80,85,60,,,,,,,,,,9,14,,0,10,15,20,25,35,5,50,98,100,,,,,0,"PA",,,,1,42,101,1994,6,8,1,0,0,0,1,0,0,1,0,0,0,0,1,"060894"
,,,,2,0,2,2,2,1,1,1,1,2,1,1,1,4,7,7,7,7,7,7,4,7,7,7,3,2,,,,,2,,2,,,,,2,,,,,,,,1,43,3,,,3,,,,2,,18,1,1,2,,,1,2,12866,,1,,,,,6000,,1,35000,,0,1,2,,2,,1,1,1,1,1,50,50,40,100,100,10,100,100,,,,,,,,,,10,12,,0,10,15,20,25,35,5,80,100,,,,,,20,"NY",,,,1,36,113,1994,5,13,1,0,0,0,0,1,0,1,0,0,0,0,1,"051394"
,,2,0,,,2,1,3,1,2,2,3,1,1,1,1,7,0,7,5,7,0,0,3,0,0,3,2,2,,,,,2,,2,,,,,2,,,,,,,,2,,,2,,,1,4,3,1,16,18,1,1,2,,,2,,46406,,1,,,,1,12,,1,60,,0,1,2,,2,,1,1,1,1,1,98,5,0,98,70,,,,4,6,3,2,3,6,75,80,95,20,60,,5,35,40,50,60,70,25,85,85,90,95,,,35,,"IN",,,,1,18,89,1994,4,30,1,0,0,0,0,1,0,0,1,0,,,,"043094"
,,,,2,3,5,2,3,3,2,3,1,1,1,3,1,1,2,0,3,1,0,1,2,3,0,1,0,2,,,,,2,,2,,,,,2,,,,,,,,1,20,1,,,1,,,,1,4,18,1,2,,,,2,,33071,,1,,,,,6000,,1,9999998,4,0,4,2,,2,,1,1,1,2,2,50,10,10,90,98,40,98,10,,,,,,,,,,6,10,,0,10,15,20,25,35,5,98,98,98,98,,,,2,"FL",,,,1,12,11,1994,7,9,1,0,0,0,1,0,0,0,1,0,1,0,0,"070994"
,,,,2,1,3,2,3,3,2,1,3,1,3,,2,1,3,0,0,0,1,0,2,0,0,0,0,2,,,,,2,,2,,,,,2,,,,,,,,1,16,2,,20,3,,,,1,40,18,1,1,2,,,1,2,12508,,1,,,,,3000,,1,9999999,2,0,2,2,,2,,1,1,2,2,1,10,20,20,80,100,1,0,0,,,,,,,,,,4,6,,0,10,15,20,25,35,5,100,,,,,,50,,"NY",,,,1,36,27,1994,4,15,1,0,0,0,0,1,0,1,0,0,0,0,1,"041594"
,,2,1,,,4,1,1,1,1,3,2,2,1,1,2,3,3,0,2,5,3,3,5,4,5,7,6,2,,,,,2,,2,,,,,2,,,,,,,,1,30,1,,,3,,,,2,,18,2,,,,11,2,,21216,,2,,,,,3000,,1,25000,,0,2,1,1,2,,1,1,1,1,1,75,75,95,50,45,50,75,75,,,,,,,,,,2,8,,0,10,15,20,25,35,5,100,,,,,,2,,"MD",,,,1,24,510,1994,5,31,1,0,0,0,1,0,0,0,1,0,0,0,1,"053194"
,,0,2,,,2,2,3,3,1,1,1,3,1,3,2,2,2,3,7,0,2,4,7,1,1,3,2,2,,,,,2,,2,,,,,2,,,,,,,,2,,,2,,,1,4,3,1,4,18,1,1,2,,,1,2,33416,,1,,,,2,,,2,,,1,0,2,,2,,1,1,2,1,2,70,10,50,40,100,,,,2,6,3,2,3,6,60,80,99,1,8,,0,10,15,20,25,35,5,100,,,,,,70,,"FL",,,"Palm Beach, FL",1,12,99,1994,6,23,1,0,0,0,0,1,0,1,0,0,,,,"062394"
,,,,2,1,5,2,1,3,1,3,1,3,1,3,1,0,1,2,7,0,3,7,0,1,0,0,2,2,,,,,2,,2,,,,,2,,,,,,,,1,4,2,,28,3,,,,2,,18,1,2,,,,1,2,45822,,1,,,,,4500,,1,70000,,0,4,2,,2,,1,1,1,1,1,10,0,0,100,100,0,75,50,,,,,,,,,,5,6,,0,10,15,20,25,35,5,100,,,,,,30,,"OH",,,"Lima, OH",1,39,107,1994,6,22,1,0,0,0,1,0,0,1,0,0,0,0,1,"062294"
,,,,3,1,5,2,3,3,1,1,3,3,1,3,1,0,0,0,7,1,1,1,0,1,0,1,0,2,,,,,2,,2,,,,,2,,,,,,,,1,25,1,,,3,,,,1,4,18,1,1,2,,,1,2,65270,,1,,,,,9999998,0,1,60000,,0,4,2,,2,,1,8,2,1,1,50,1,10,100,100,20,100,75,,,,,,,,,,7,8,,0,10,15,20,25,35,5,100,,,,,,,20,"MO",,,,1,29,175,1994,6,22,1,0,0,0,0,1,0,1,0,0,0,0,1,"062294"
,,2,1,,,3,1,1,1,1,1,1,2,3,,3,0,0,0,2,0,0,1,3,0,0,0,0,2,,,,,2,,2,,,,,2,,,,,,,,1,20,1,,,3,,,,2,,18,1,1,2,,,1,2,90045,,1,,,,,3000,,1,110000,,0,2,2,,2,,1,1,1,1,1,10,30,45,70,60,50,95,100,,,,,,,,,,2,4,,0,10,15,20,25,35,5,100,,,,,,60,,"CA",,,,1,6,37,1994,5,16,1,0,0,0,0,1,0,1,0,0,0,0,1,"051694"
,,,,0,1,2,1,3,1,1,1,1,3,3,,2,0,0,0,7,3,3,0,0,0,0,0,0,2,,,,,2,,2,,,,,2,,,,,,,,1,15,3,,,2,,,,2,,18,1,2,,,,1,2,10541,,1,,,,,9999998,0,,,,0,1,2,,2,,2,,,,,20,3,3,50,,50,50,30,,,,,,,,,,998,999,,9,80,100,125,150,200,60,,,,,,,,,"NY",,,,1,36,79,1994,5,10,1,0,0,0,1,0,0,1,0,0,0,1,0,"051094"
,,,,2,2,5,2,3,3,2,3,1,2,1,3,1,0,0,0,3,0,7,0,0,0,0,0,7,2,,,,,2,,2,,,,,2,,,,,,,,2,,,2,,,2,,,1,8,18,2,,,,11,1,2,12183,,1,,,,2,,,1,9999998,0,0,4,2,,2,,2,,,,,50,10,50,80,,,,,,,,,,,,,,998,999,,9,80,100,125,150,200,60,,,,,,,,,"NY",,,,1,36,1,1994,4,28,1,0,0,0,1,0,0,1,0,0,,,,"042894"
,,,,2,1,5,2,3,2,2,3,2,3,1,1,2,0,2,0,4,0,7,0,3,0,0,0,3,2,,,,,2,,2,,,,,2,,,,,,,,1,20,1,,,3,,,,1,2,18,1,2,,,,1,2,76904,,1,,,,,9999998,8,1,9999998,8,0,4,2,,2,,8,,,,,20,20,10,998,,5,90,100,,,,,,,,,,998,999,,9,80,100,125,150,200,60,,,,,,,,,"TX",,,,1,48,451,1994,5,27,1,0,0,0,1,0,0,1,0,0,0,0,1,"052794"
,,,,2,1,3,2,3,3,1,2,1,2,1,1,1,3,0,0,2,1,0,2,0,0,0,1,2,2,,,,,2,,2,,,,,2,,,,,,,,1,30,2,,998,3,,,,1,16,18,2,,,,10,5,,80651,,1,,,,,0,,1,9999998,8,0,2,2,,2,,8,,,,,25,2,25,50,,5,50,40,,,,,,,,,,998,999,,9,80,100,125,150,200,60,,,,,,,,,"CO",,,,1,8,123,1994,6,22,1,0,0,0,1,0,0,0,0,1,0,0,1,"062294"
,,,,0,2,3,1,1,3,2,1,3,2,1,3,2,0,0,2,7,0,5,0,0,5,0,0,0,2,,,,,2,,2,,,,,2,,,,,,,,1,5,1,,,1,,,,2,,18,2,,,,8,1,2,85339,,1,,,,,9999998,4,1,60000,,0,2,2,,2,,1,1,1,1,8,5,0,0,100,50,0,0,0,,,,,,,,,,998,999,,9,80,100,125,150,200,60,,,,,,,,,"AZ",,,,1,4,13,1994,6,14,1,0,0,0,1,0,0,1,0,0,1,0,0,"061494"
,,3,1,,,9,1,3,1,2,3,3,1,1,3,3,3,7,7,0,0,7,0,5,7,7,0,0,2,,,,,2,,1,1992,12,2,,2,,,,,2,,,1,65,1,,,2,,,,1,1,18,1,2,,,,1,,94560,,1,2,,,,2000,,1,9999998,3,0,8,2,,2,,2,,,,,5,50,0,60,,100,50,50,,,,,,,,,,998,999,,9,80,100,125,150,200,60,,,,,,,,,"CA",,,,1,6,1,1994,6,15,1,0,0,0,1,0,0,1,0,0,0,1,0,"061594"
,,,,2,0,4,2,1,1,1,2,1,3,1,2,1,0,3,2,7,3,4,0,1,0,2,4,0,2,,,,,2,,2,,,,,2,,,,,,,,2,,,2,,,1,4,3,1,6,19,2,,,,11,1,2,61604,,1,,,,1,5000,,1,35000,,1,2,2,,2,,1,1,2,1,1,40,90,15,40,40,,,,1,6,2,1,2,3,10,25,30,8,11,,0,10,15,20,25,35,5,10,90,100,,,,,,"IL",,,,1,17,143,1994,4,18,1,0,0,0,1,0,0,1,0,0,,,,"041894"
,,,,0,1,1,1,3,3,6,1,3,3,1,3,3,5,0,0,3,1,2,1,1,0,7,1,1,,,,,,2,,,,,,,,,,,,,,,1,46,1,,,3,,,,2,,19,1,2,,,,1,2,55904,,1,,,,,11500,,,,,,,2,,2,,2,,,,,75,2,2,0,,2,55,2,,,,,,,,,,9,11,,0,10,15,20,25,35,5,50,75,100,,,,,2,"MN",,,,1,27,109,1994,7,5,1,0,0,0,1,0,0,1,0,0,0,0,1,"070594"
,,1,1,,,3,1,1,1,1,1,3,2,1,3,1,0,2,0,0,0,4,0,0,1,0,0,1,2,,,,,2,,1,1992,12,2,,1,1,0,,,1,30,,1,48,1,,,3,,,,1,8,19,2,,,,10,1,2,83642,,1,,800,,,9000,,,,,,,2,,2,,2,,,,,0,25,10,100,,0,100,0,,,,,,,,,,12,15,,0,10,15,20,25,35,5,50,100,,,,,,0,"ID",,,,1,16,1,1994,6,20,1,0,0,0,1,0,0,1,0,0,0,0,1,"062094"
,,1,1,,,5,1,3,3,1,2,1,3,1,3,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1991,8,1,1,,,,,,,,2,,,,,2,,,1,40,1,,,3,,,,2,,19,1,2,,,,2,,33155,,1,2,,,,9000,,,,,2,0,2,,2,,2,,,,,98,20,10,20,,1,20,0,,,,,,,,,,3,7,,0,10,15,20,25,35,5,90,100,,,,,50,,"FL",,,,1,12,25,1994,7,6,1,0,0,0,1,0,0,0,1,0,0,0,1,"070694"
,,,,2,1,3,2,1,1,1,1,1,3,3,,3,2,0,0,0,0,0,0,0,0,0,1,0,2,,,,,2,,2,,,,,2,,,,,,,,1,3,2,,1,2,,,,2,,19,1,1,2,,,1,2,72401,,1,,,,,10000,,1,,,0,2,2,,2,,1,1,1,1,1,45,25,10,98,98,2,100,100,,,,,,,,,,8,10,,0,10,15,20,25,35,5,90,100,,,,,,0,"AR",,,,1,5,31,1994,6,8,1,0,0,0,0,1,0,1,0,0,0,1,0,"060894"
,,0,1,,,3,2,3,3,2,1,2,3,1,2,3,0,0,0,0,1,0,0,0,0,1,1,0,2,,,,,2,,1,1994,1,2,,1,1,0,,,1,35,,2,,,2,,,1,4,3,1,16,20,1,1,2,,,2,,17701,,1,,30000,,1,15000,,,,,,,2,,2,,2,,,,,50,70,50,100,,,,,2,4,2,1,2,3,100,,,10,15,,0,10,15,20,25,35,5,2,15,25,75,,100,,,"PA",,,,1,42,81,1994,5,14,1,0,0,0,0,1,0,0,1,0,,,,"051494"
,,0,3,,,3,2,1,1,9,2,3,3,1,1,1,0,1,0,2,0,1,0,2,0,1,1,0,2,,,,,2,,2,,,,,2,,,,,,,,2,,,2,,,2,,,2,,20,1,1,2,,,1,2,99163,,1,,,,1,45000,,1,9999998,1,2,0,2,,2,,1,1,2,1,1,0,10,10,100,100,,,,,,,,,,,,,10,25,,0,10,15,20,25,35,5,25,25,50,70,,85,,10,"WA",,,,1,53,75,1994,5,9,1,0,0,0,0,1,0,1,0,0,,,,"050994"
,,0,1,,,2,2,2,1,1,2,3,1,1,3,3,0,0,0,0,9,3,0,0,0,0,0,0,2,,,,,2,,2,,,,,1,1,1,,,,,,1,40,1,,,3,,,,2,,20,1,1,2,,,1,2,80012,,1,,,,,10000,,,,,,,2,,2,,1,1,1,1,2,80,45,45,80,80,20,20,20,,,,,,,,,,8,13,,0,10,15,20,25,35,5,45,80,80,80,,80,,0,"CO",,,,1,8,5,1994,6,17,1,0,0,0,0,1,0,1,0,0,0,0,1,"061794"
,,1,1,,,4,1,3,3,1,3,3,3,1,2,3,1,5,0,6,0,0,0,3,2,0,0,5,2,,,,,2,,2,,,,,2,,,,,,,,1,45,1,,,3,,,,1,4,20,1,1,2,,,1,2,46962,,1,,,,,9999998,1,1,9999998,5,0,3,2,,2,,1,1,1,1,8,10,2,2,98,80,0,20,25,,,,,,,,,,11,13,,0,10,15,20,25,35,5,50,100,,,,,,20,"IN",,,,1,18,169,1994,6,15,1,0,0,0,0,1,0,1,0,0,0,0,1,"061594"
,,1,1,,,3,1,3,2,2,3,2,1,1,1,3,0,2,0,4,2,5,0,0,0,0,0,7,1,1993,12,1,1,,,,,,,,1,1,0,,,2,,,1,25,2,,40,3,,,,1,6,20,1,1,1,98,,1,2,47112,,1,2,,,,9000,,,,,,,2,,2,,1,1,1,1,1,30,1,0,100,0,10,10,5,,,,,,,,,,8,14,,0,10,15,20,25,35,5,60,80,95,100,,,,0,"IN",,,,1,18,61,1994,6,27,1,0,0,0,0,0,1,1,0,0,0,0,1,"062794"
,,,,1,3,4,2,1,1,1,1,1,2,1,3,1,7,2,7,7,2,7,0,3,2,1,2,7,2,,,,,2,,1,1993,11,2,,2,,,,,2,,,2,,,2,,,1,3,3,1,3,20,1,1,2,,,1,2,35401,,1,1,2000,,1,3000,,8,,,2,0,2,,2,,1,1,1,1,1,15,10,20,80,60,,,,1,3,2,1,2,3,50,70,90,15,35,,2,20,25,30,35,45,10,65,75,80,95,,,,20,"AL",,,,1,1,125,1994,4,12,1,0,0,0,0,1,0,1,0,0,,,,"041294"
,,1,1,,,2,1,1,3,4,3,3,3,1,3,1,0,0,0,7,0,0,0,0,0,0,0,1,1,1992,8,1,1,,,,,,,1,,,,,,1,40,,1,35,3,,,1,,,,2,,20,1,1,2,,,1,2,47904,,1,,17000,,,9999998,1,,,,,,2,,2,,1,1,1,1,1,50,5,5,60,80,50,95,50,,,,,,,,,,40,50,,5,35,40,50,60,70,25,70,75,85,95,,,,50,"IN",,,,1,18,157,1994,6,30,1,0,0,0,0,1,0,1,0,0,1,0,0,"063094"
,,1,2,,,3,1,3,3,4,2,2,2,3,,3,0,5,0,0,0,0,0,1,0,2,1,0,2,,,,,2,,2,,,,,2,,,,,,,,1,2,2,,6,3,,,,2,,20,1,1,2,,,5,,92553,,1,,,,,6000,,1,9999998,2,0,2,1,1,2,,1,1,1,1,8,10,20,0,90,50,998,60,50,,,,,,,,,,7,10,,0,10,15,20,25,35,5,80,100,,,,,,10,"CA",,,"Riverside, CA",1,6,65,1994,7,2,1,0,0,0,0,1,0,0,0,1,0,0,1,"070294"
,,,,2,2,4,2,3,1,1,3,3,1,1,3,3,0,2,1,4,1,0,0,1,0,1,2,2,2,,,,,2,,2,,,,,2,,,,,,,,1,15,1,,,3,,,,2,,20,1,1,2,,,1,1,91342,,1,,,,,5000,,1,40000,,0,3,2,,2,,1,1,1,1,8,1,20,10,100,80,5,50,60,,,,,,,,,,3,7,,0,10,15,20,25,35,5,90,100,,,,,10,,"CA",,,,1,6,37,1994,4,18,1,0,0,0,0,1,0,1,0,0,0,0,1,"041894"
,,,,3,0,3,2,2,3,2,2,3,1,1,3,1,2,3,0,4,1,1,0,1,0,0,1,0,2,,,,,2,,2,,,,,2,,,,,,,,1,30,1,,,3,,,,2,,20,1,1,2,,,1,2,53818,,1,,,,,8500,,1,17000,,2,0,2,,2,,1,1,2,1,1,10,0,1,100,98,5,98,30,,,,,,,,,,8,10,,0,10,15,20,25,35,5,99,100,,,,,,0,"WI",,,,1,55,43,1994,5,27,1,0,0,0,0,1,0,1,0,0,0,0,1,"052794"
,,3,1,,,4,1,1,3,4,1,3,3,3,,2,0,0,0,0,0,0,0,1,0,0,0,0,2,,,,,2,,2,,,,,2,,,,,,,,1,60,1,,,3,,,,2,,20,1,1,2,,,1,2,57106,,1,,,,,2500,,1,55000,,0,3,2,,2,,1,1,1,1,1,20,1,1,100,100,1,10,5,,,,,,,,,,1,3,,0,10,15,20,25,35,5,100,,,,,,1,,"SD",,,,1,46,99,1994,7,19,1,0,0,0,0,1,0,1,0,0,0,0,1,"071994"
,,,,2,2,4,2,3,1,1,3,1,2,2,,3,2,1,2,7,1,0,1,1,2,7,0,0,2,,,,,2,,2,,,,,2,,,,,,,,1,8,1,,,1,,,,2,,20,1,1,1,98,,1,1,10468,,1,,,,,1000,,1,30000,,1,3,2,,2,,1,2,2,1,1,10,25,9,100,20,0,25,0,,,,,,,,,,0,0,,0,10,15,20,25,35,5,,,,,,,,,"NY",,,,1,36,5,1994,6,28,1,0,0,0,0,0,1,1,0,0,1,0,0,"062894"
,,,,2,1,4,2,2,3,2,2,2,1,1,1,3,0,0,0,0,0,7,0,0,0,2,0,0,2,,,,,2,,2,,,,,1,1,2,,,,,,2,,,2,,,1,3,3,1,52,20,2,,,,11,1,2,82601,,1,,,,2,,,8,,,0,3,1,2,2,,2,,,,,100,5,0,90,,,,,2,4,2,1,2,3,3,5,5,998,999,,9,80,100,125,150,200,60,,,,,,,,,"WY",,,,1,56,25,1994,6,28,1,0,0,0,1,0,0,1,0,0,,,,"062894"
,,2,0,,,2,1,1,1,8,1,1,3,1,1,1,2,1,0,7,5,5,0,7,0,0,5,0,2,,,,,2,,2,,,,,2,,,,,,,,1,40,1,,,3,,,,1,98,20,2,,,,11,5,,93550,,1,,,,,6000,,1,9999998,8,1,0,2,,2,,2,,,,,998,50,0,50,,30,50,0,,,,,,,,,,998,999,,9,80,100,125,150,200,60,,,,,,,,,"CA",,,,1,6,37,1994,5,8,1,0,0,0,1,0,0,0,0,1,0,0,1,"050894"
,,,,1,1,2,2,3,2,6,3,8,1,1,1,1,7,2,7,0,5,4,7,3,7,0,6,0,1,1993,3,1,1,,,,,,,1,,,,,,1,45,,2,,,1,40,3,,,,2,,21,1,1,2,,,1,2,7036,,1,,21000,,,27000,,,,,,,2,,2,,1,1,1,1,1,50,50,50,100,60,,,,,,,,,,,,,25,30,,2,20,25,30,35,45,10,0,0,100,,,,,,"NJ",,,,1,34,39,1994,6,15,1,0,0,0,0,1,0,1,0,0,0,0,1,"061594"
,,0,1,,,2,2,3,1,1,3,1,3,1,3,2,1,2,0,2,1,1,0,2,1,0,2,2,2,,,,,2,,2,,,,,1,1,2,,,,,,1,38,1,,,3,,,,2,,21,1,1,2,,,1,2,54235,,1,,,,,19000,,,,,,,2,,2,,1,1,1,1,1,40,4,2,98,95,1,30,10,,,,,,,,,,10,21,,0,10,15,20,25,35,5,5,20,50,100,,,,,"WI",,,,1,55,29,1994,4,8,1,0,0,0,0,1,0,1,0,0,0,0,1,"040894"
,,1,1,,,2,1,1,3,6,3,3,2,3,,1,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,2,,1,1994,3,2,1,,,,,,1,20,,1,30,1,,,3,,,,1,12,21,1,1,2,,,1,2,97520,,1,,9000,,,5000,,,,,,,1,1,2,,2,,,,,80,10,5,80,,20,80,0,,,,,,,,,,10,15,,0,10,15,20,25,35,5,20,80,95,97,,,,10,"OR",,,,1,41,29,1994,6,6,1,0,0,0,0,1,0,1,0,0,0,0,1,"060694"
,,3,1,,,4,1,3,3,2,1,1,1,1,1,3,3,0,0,5,0,2,0,2,0,4,4,7,2,,,,,2,,2,,,,,2,,,,,,,,1,41,2,,39,3,,,,1,2,21,1,1,1,10,,1,2,33990,,1,,,,,11000,,1,35000,,0,2,2,,2,,2,,,,,40,0,0,50,,0,75,50,,,,,,,,,,9,13,,0,10,15,20,25,35,5,20,100,,,,,,0,"FL",,,,1,12,71,1994,5,8,1,0,0,0,0,0,1,1,0,0,0,0,1,"050894"
,,,,3,1,5,2,2,1,2,1,1,3,1,2,1,2,3,2,7,4,7,3,0,0,0,2,2,2,,,,,2,,2,,,,,2,,,,,,,,1,20,2,,40,3,,,,2,,21,1,1,2,,,1,1,95127,,1,,,,,16000,,1,9999998,3,0,4,2,,1,2,2,,,,,100,30,60,20,,20,70,80,,,,,,,,,,12,15,,0,10,15,20,25,35,5,75,75,100,,,,,2,"CA",,,,1,6,85,1994,4,25,1,0,0,0,0,1,0,1,0,0,0,0,1,"042594"
,,1,1,,,3,1,1,1,1,3,3,3,3,,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1992,8,1,1,,,,,,,,1,1,0,,,1,40,,1,40,1,,,3,,,,2,,21,1,1,2,,,1,2,8054,,1,,45000,,,45000,,,,,,,2,,2,,1,1,1,1,1,70,10,10,100,100,0,95,5,,,,,,,,,,45,90,,7,50,60,70,80,100,40,90,95,100,,,,,20,"NJ",,,,1,34,5,1994,4,17,1,0,0,0,0,1,0,1,0,0,0,0,1,"041794"
,,,,1,0,2,2,2,1,4,1,2,3,1,1,1,2,5,0,7,1,1,0,7,2,1,1,3,2,,,,,1,2,2,,,,,1,1,0,,,,,,2,,,2,,,2,,,1,2,21,1,1,2,,,1,2,65270,,1,,,,1,4,,,,,,,2,,2,,1,1,1,1,2,5,1,2,75,13,,,,,,,,,,,,,4,5,,0,10,15,20,25,35,5,90,99,99,99,,,5,,"MO",,,,1,29,175,1994,4,18,1,0,0,0,0,1,0,1,0,0,,,,"041894"
,,,,2,0,2,2,3,3,1,1,1,2,3,,3,2,0,0,2,0,1,0,1,0,1,1,3,2,,,,,2,,2,,,,,2,,,,,,,,1,40,1,,,3,,,,2,,21,1,1,2,,,1,2,46970,,1,,,,,5500,,1,12500,,0,1,2,,2,,1,1,1,1,2,10,50,50,80,80,0,25,100,,,,,,,,,,3,5,,0,10,15,20,25,35,5,100,,,,,,20,,"IN",,,,1,18,103,1994,6,30,1,0,0,0,0,1,0,1,0,0,0,0,1,"063094"
,,,,3,2,7,2,3,1,8,3,2,1,2,,1,2,3,0,3,0,0,0,0,0,0,3,3,1,1994,10,1,1,,,,,,,,2,,,,,1,40,,2,,,2,,,2,,,2,,21,1,1,1,10,,1,2,98664,,1,,18000,,1,2000,,1,9999998,0,0,5,2,,2,,1,1,1,1,1,70,75,30,50,50,,,,,,,,,,,,,0,3,,0,10,15,20,25,35,5,100,,,,,,100,,"WA",,,,1,53,11,1994,6,1,1,0,0,0,0,0,1,1,0,0,,,,"060194"
,,,,2,1,3,2,3,3,2,2,2,1,3,,1,1,3,0,0,0,0,0,2,0,1,1,2,2,,,,,2,,2,,,,,2,,,,,,,,1,39,1,,,3,,,,2,,22,1,2,,,,1,2,44904,,1,,,,,16000,,1,39000,,0,2,2,,2,,1,1,1,1,2,98,3,50,98,80,2,80,75,,,,,,,,,,14,18,,0,10,15,20,25,35,5,2,75,100,,,,,,"OH",,,,1,39,139,1994,6,10,1,0,0,0,1,0,0,1,0,0,0,0,1,"061094"
,,0,1,,,1,2,2,1,2,2,3,1,1,3,1,0,2,0,0,0,5,0,2,0,0,0,7,,,,,,1,3,,,,,,,,,,,,,,1,40,1,,,3,,,,2,,22,1,1,1,1,,1,2,43227,,1,,,,,12000,,,,,,,2,,2,,1,1,1,1,1,1,3,30,100,45,1,30,4,,,,,,,,,,15,18,,0,10,15,20,25,35,5,3,20,100,,,,,,"OH",,,,1,39,49,1994,6,14,1,0,0,0,0,0,1,1,0,0,0,0,1,"061494"
,,,,0,2,2,1,1,1,1,1,1,2,3,,1,0,0,0,7,0,0,0,0,0,2,2,0,2,,,,,2,,2,,,,,2,,,,,,,,1,35,2,,25,3,,,,2,,22,1,1,1,2,,6,,61801,,1,,,,,12000,,1,15000,,1,0,2,,2,,1,1,2,2,1,50,2,2,100,100,0,100,100,,,,,,,,,,15,25,,1,15,20,25,30,40,10,5,50,95,98,,,,,"IL",,,,1,17,183,1994,5,22,1,0,0,0,0,0,1,0,0,1,0,0,1,"052294"
,,2,1,,,3,1,3,1,2,1,3,1,1,1,1,0,1,2,5,1,1,0,2,1,1,1,7,2,,,,,2,,2,,,,,2,,,,,,,,1,30,2,,40,3,,,,1,4,22,1,1,1,1,,1,2,82240,,1,,,,,15000,,1,35000,,0,2,2,,2,,2,,,,,90,5,3,50,,80,60,10,,,,,,,,,,12,30,,1,15,20,25,30,40,10,15,30,40,50,,60,,5,"WY",,,,1,56,15,1994,4,28,1,0,0,0,0,0,1,1,0,0,0,0,1,"042894"
,,,,1,2,5,2,1,3,2,1,1,3,1,3,3,2,5,0,7,2,0,1,0,2,4,5,0,2,,,,,2,,2,,,,,2,,,,,,,,2,,,2,,,1,3,3,1,28,22,1,1,1,2,,3,,10710,,1,,,,2,,,1,9999998,3,0,4,2,,2,,2,,,,,50,80,50,50,,,,,1,4,2,1,2,3,50,80,80,20,35,,2,20,25,30,35,45,10,18,22,25,30,,40,,8,"NY",,,,1,36,119,1994,7,8,1,0,0,0,0,0,1,0,0,1,,,,"070894"
,,,,2,2,4,2,3,1,1,3,1,2,3,,2,2,2,0,0,0,0,0,0,0,0,0,0,2,,,,,2,,1,1990,2,2,,2,,,,,2,,,2,,,2,,,2,,,2,,22,1,1,2,,,1,2,89102,,1,1,9999998,8,1,9999998,1,8,,,2,1,2,,2,,2,,,,,80,20,10,80,,,,,,,,,,,,,,20,32,,2,20,25,30,35,45,10,20,70,70,100,,,,0,"NV",,,,1,32,3,1994,6,24,1,0,0,0,0,1,0,1,0,0,,,,"062494"
,,1,0,,,1,1,3,3,2,3,3,1,1,3,1,0,0,0,4,0,2,0,0,4,0,0,2,,,,,,2,,,,,,,,,,,,,,,2,,,2,,,2,,,1,8,22,1,1,2,,,1,2,47403,,1,,,,1,7000,,,,,,,2,,2,,1,1,1,1,1,50,2,5,90,90,,,,,,,,,,,,,7,8,,0,10,15,20,25,35,5,100,,,,,,,25,"IN",,,,1,18,105,1994,6,28,1,0,0,0,0,1,0,1,0,0,,,,"062894"
,,0,1,,,4,2,3,3,1,1,3,3,1,3,3,2,2,0,2,0,7,3,0,3,0,1,1,1,1992,10,1,2,,,,,,,,1,3,,2,5,1,12,,2,,,2,,,2,,,1,12,22,1,1,1,10,,2,,70115,,1,,9999999,9,1,9999999,9,,,,0,0,2,,2,,1,2,2,1,1,0,0,10,55,100,,,,,,,,,,,,,12,55,,3,25,30,35,40,50,15,100,,,,,,0,,"LA",,,,1,22,71,1994,7,5,1,0,0,0,0,0,1,0,1,0,,,,"070594"
,,3,1,,,6,1,1,2,1,1,2,1,2,,2,0,2,2,2,1,2,0,2,0,3,3,3,2,,,,,2,,2,,,,,2,,,,,,,,1,6,3,,,3,,,,1,6,22,1,2,,,,1,1,71118,,1,,,,,800,,1,9999998,8,3,2,2,,2,,2,,,,,70,10,10,10,,10,20,10,,,,,,,,,,0,0,,0,10,15,20,25,35,5,,,,,,,,,"LA",,,,1,22,17,1994,5,24,1,0,0,0,1,0,0,1,0,0,0,0,1,"052494"
,,0,1,,,2,2,3,1,2,3,2,1,1,1,3,0,5,0,0,2,7,0,0,0,0,0,0,2,,,,,2,,2,,,,,1,1,4,,,,,,1,40,1,,,3,,,,2,,23,1,2,,,,2,,19141,,1,,,,,9999999,9,,,,,,2,,2,,2,,,,,100,0,0,50,,0,50,0,,,,,,,,,,20,25,,1,15,20,25,30,40,10,0,0,20,50,,50,,,"PA",,,,1,42,101,1994,5,4,1,0,0,0,1,0,0,0,1,0,0,0,1,"050494"
,,,,0,1,1,1,2,3,4,2,2,1,2,,2,0,3,7,5,7,5,0,4,3,4,3,0,,,,,,1,2,,,,,,,,,,,,,,1,40,1,,,3,,,,2,,23,1,1,2,,,1,2,77015,,1,,,,,50000,,,,,,,2,,2,,1,1,1,1,1,50,50,40,75,50,20,50,100,,,,,,,,,,18,20,,0,10,15,20,25,35,5,0,0,75,75,,100,,,"TX",,,,1,48,201,1994,6,20,1,0,0,0,0,1,0,1,0,0,0,0,1,"062094"
,,1,0,,,2,1,3,1,2,3,3,3,1,3,1,0,0,4,4,4,6,0,0,3,5,5,0,2,,,,,2,,2,,,,,2,,,,,,,,1,40,1,,,3,,,,2,,23,1,2,,,,1,2,97630,,1,,,,,20000,,,,,1,0,2,,2,,1,1,1,1,1,0,30,5,100,100,0,40,0,,,,,,,,,,20,38,,2,20,25,30,35,45,10,0,30,90,100,,,,,"OR",,,,1,41,37,1994,6,8,1,0,0,0,1,0,0,1,0,0,0,0,1,"060894"
,,,,2,2,5,2,3,1,4,3,3,1,1,3,3,3,1,0,0,0,7,0,1,1,0,0,1,2,,,,,2,,1,1990,9,2,,1,1,3,,,1,57,,1,40,1,,,3,,,,2,,23,1,1,2,,,1,2,56054,,1,,16000,,,14500,,1,25000,,3,1,2,,2,,1,1,1,1,1,60,3,5,90,90,3,80,50,,,,,,,,,,14,18,,0,10,15,20,25,35,5,0,50,100,,,,,,"MN",,,,1,27,103,1994,6,8,1,0,0,0,0,1,0,1,0,0,0,0,1,"060894"
,,0,3,,,3,2,2,3,2,1,3,1,1,3,3,1,4,3,3,5,2,1,3,2,1,4,3,2,,,,,2,,1,1993,9,2,,1,1,3,,,1,40,,1,40,1,,,3,,,,1,36,23,1,1,2,,,1,2,15052,,1,,14000,,,13000,,2,,,,,2,,2,,2,,,,,80,10,5,20,,5,50,30,,,,,,,,,,12,14,,0,10,15,20,25,35,5,0,100,,,,,,,"PA",,,,1,42,7,1994,7,9,1,0,0,0,0,1,0,1,0,0,0,0,1,"070994"
,,1,1,,,3,1,3,1,9,2,2,1,1,1,2,3,5,0,0,2,3,0,2,7,0,0,2,1,1991,9,1,1,,,,,,,,1,1,2,,,2,,,1,60,1,,,3,,,,2,,23,1,2,,,,1,2,76542,,1,2,,,,9999999,9,,,,,,2,,2,,1,1,1,1,1,5,75,50,85,100,25,2,15,,,,,,,,,,1,2,,0,10,15,20,25,35,5,2,2,100,,,,,,"TX",,,,1,48,27,1994,4,24,1,0,0,0,1,0,0,1,0,0,0,0,1,"042494"
,,,,2,1,3,2,1,1,1,1,1,3,3,,2,0,0,0,2,0,6,0,4,0,0,0,0,1,1990,9,1,1,,,,,,,,2,,,,,1,65,,1,50,1,,,3,,,,2,,23,1,1,2,,,1,2,53222,,1,,70000,,,46000,,1,9999998,4,0,1,2,,2,,1,1,1,1,1,50,1,45,98,98,2,80,5,,,,,,,,,,25,50,,4,30,35,40,50,60,20,5,5,5,90,,,,,"WI",,,,1,55,79,1994,6,8,1,0,0,0,0,1,0,1,0,0,0,0,1,"060894"
,,2,0,,,2,1,1,3,2,1,3,2,1,1,3,3,0,3,3,0,3,0,0,4,1,1,0,2,,,,,2,,2,,,,,2,,,,,,,,1,40,1,,,3,,,,2,,23,1,1,1,2,,3,,48393,,2,,,,,40,,1,40,,1,0,2,,2,,1,1,1,1,1,100,2,30,100,100,5,100,0,,,,,,,,,,50,60,,6,40,50,60,70,80,30,5,5,85,95,,,,,"MI",,,,1,26,125,1994,4,30,1,0,0,0,0,0,1,0,0,1,0,0,1,"043094"
,,,,3,1,4,2,3,3,6,1,1,3,8,,1,1,2,0,3,0,2,0,3,1,0,1,0,2,,,,,2,,2,,,,,2,,,,,,,,1,40,1,,,3,,,,1,12,23,1,1,1,2,,1,2,91604,,1,,,,,9999998,1,1,9999999,9,0,3,2,,2,,1,1,1,1,1,1,5,5,85,100,5,15,10,,,,,,,,,,24,26,,2,20,25,30,35,45,10,5,60,100,,,,,,"CA",,,,1,6,37,1994,6,29,1,0,0,0,0,0,1,1,0,0,0,0,1,"062994"
,,3,0,,,3,1,1,1,1,3,3,3,1,1,3,2,0,0,0,0,0,1,0,0,0,0,0,2,,,,,2,,2,,,,,2,,,,,,,,2,,,1,50,3,,,,2,,23,1,1,1,1,,4,,53538,,1,,,,,29000,,1,60000,,2,0,2,,2,,1,1,1,1,1,30,20,10,100,95,,,,,,,,,,,,,32,45,,4,30,35,40,50,60,20,10,40,60,80,,100,,,"WI",,,,1,55,55,1994,5,1,1,0,0,0,0,0,1,0,0,1,0,0,1,"050194"
,,,,1,1,2,2,1,3,2,3,3,1,1,3,1,1,0,2,1,1,3,0,3,0,0,1,3,1,1993,2,1,1,,,,,,,1,,,,,,1,60,,1,40,1,,,3,,,,2,,23,1,1,1,2,,2,,92324,,1,,20000,,,15000,,,,,,,2,,2,,1,1,1,1,8,2,50,50,100,98,10,50,50,,,,,,,,,,15,25,,1,15,20,25,30,40,10,10,70,80,90,,,,,"CA",,,,1,6,71,1994,7,13,1,0,0,0,0,0,1,0,1,0,0,0,1,"071394"
,,0,2,,,2,2,3,1,1,3,1,2,1,3,1,0,1,0,4,0,2,1,1,0,2,1,5,2,,,,,1,3,2,,,,,2,,,,,,,,1,50,3,,,3,,,,2,,23,1,1,2,,,1,2,28601,,1,,,,,18000,,1,9999998,1,1,0,2,,2,,1,1,1,1,8,60,40,25,90,50,10,10,15,,,,,,,,,,20,25,,1,15,20,25,30,40,10,20,60,80,80,,95,,5,"NC",,,,1,37,35,1994,6,4,1,0,0,0,0,1,0,1,0,0,0,0,1,"060494"
,,1,1,,,3,1,3,3,1,1,2,1,1,3,1,8,7,0,2,0,4,0,1,0,0,0,7,1,1993,5,1,1,,,,,,,,1,1,1,,,1,40,,1,43,1,,,3,,,,1,3,23,1,1,2,,,1,2,65240,,1,,20000,,,28000,,,,,,,2,,2,,1,1,1,1,1,80,15,15,90,25,80,50,0,,,,,,,,,,30,40,,4,30,35,40,50,60,20,25,35,50,90,,,,0,"MO",,,,1,29,19,1994,6,23,1,0,0,0,0,1,0,1,0,0,0,0,1,"062394"
,,1,0,,,2,1,1,1,2,1,2,3,3,,1,0,1,0,0,0,0,0,2,1,0,0,1,2,,,,,2,,1,1992,12,2,1,,,,,,1,40,,1,40,1,,,3,,,,1,2,23,1,1,2,,,1,2,94549,,1,,25000,,,7000,,,,,,,2,,2,,1,1,1,1,1,1,10,10,99,100,5,90,15,,,,,,,,,,15,24,,0,10,15,20,25,35,5,30,40,75,95,,,,5,"CA",,,,1,6,13,1994,6,29,1,0,0,0,0,1,0,1,0,0,0,0,1,"062994"
,,,,1,1,2,2,1,3,1,3,3,2,1,3,1,0,2,0,1,2,3,0,2,1,2,2,4,1,1992,5,1,1,,,,,,,1,,,,,,1,35,,2,,,1,40,3,,,,1,2,23,1,1,1,2,,5,,88001,,1,,10000,,,22000,,,,,,,2,,2,,1,1,1,1,1,20,20,5,100,80,,,,,,,,,,,,,32,44,,4,30,35,40,50,60,20,30,50,80,100,,,,5,"NM",,,,1,35,13,1994,6,8,1,0,0,0,0,0,1,0,0,1,0,0,1,"060894"
,,,,0,1,1,1,1,3,2,3,2,3,1,3,1,0,0,0,2,0,0,0,7,1,2,1,1,,,,,,2,,,,,,,,,,,,,,,1,50,1,,,3,,,,1,24,23,1,1,1,1,,1,2,76234,,1,,,,,20000,,,,,,,2,,2,,1,1,1,1,1,10,25,10,100,100,9,70,75,,,,,,,,,,25,40,,3,25,30,35,40,50,15,30,70,80,90,,,,10,"TX",,,,1,48,497,1994,4,19,1,0,0,0,0,0,1,1,0,0,0,0,1,"041994"
,,1,1,,,2,1,2,8,8,8,8,1,8,,8,0,0,0,7,0,0,0,0,0,0,0,2,2,,,,,2,,1,1993,12,2,1,,,,,,1,40,,2,,,1,45,3,,,,1,7,23,1,2,,,,1,2,54016,,1,,32000,,,32000,,,,,,,2,,2,,1,1,2,2,2,20,0,0,100,100,,,,,,,,,,,,,12,35,,1,15,20,25,30,40,10,50,60,60,60,,100,,40,"WI",,,,1,55,109,1994,5,25,1,0,0,0,1,0,0,1,0,0,0,0,1,"052594"
,,2,0,,,3,1,3,3,2,3,2,1,1,1,1,5,3,0,3,1,7,0,2,2,0,1,3,2,,,,,2,,2,,,,,2,,,,,,,,1,30,2,,23,3,,,,1,1,23,1,1,2,,,1,2,58112,,1,,,,,10,,1,9999998,8,1,1,2,,2,,2,,,,,50,2,0,50,,0,50,50,,,,,,,,,,12,15,,0,10,15,20,25,35,5,50,70,90,90,,,,10,"ND",,,"Cass, ND",1,38,17,1994,5,14,1,0,0,0,0,1,0,1,0,0,0,0,1,"051494"
,,0,2,,,2,2,3,3,4,1,3,2,1,3,8,1,2,0,7,0,0,0,2,0,0,1,2,2,,,,,2,,2,,,,,2,,,,,,,,1,5,1,,,3,,,,2,,23,1,1,2,,,1,2,78666,,1,,,,,14,,1,9999998,1,1,1,2,,2,,1,1,1,1,8,40,15,10,95,95,5,75,95,,,,,,,,,,24,24,,1,15,20,25,30,40,10,50,75,98,98,,,,15,"TX",,,,1,48,209,1994,4,29,1,0,0,0,0,1,0,1,0,0,0,0,1,"042994"
,,1,1,,,2,1,1,3,2,2,3,2,1,1,3,4,0,0,0,0,1,0,1,0,0,0,1,2,,,,,2,,1,1993,1,1,1,,,,,,1,40,,1,40,1,,,3,,,,1,1,23,1,2,,,,1,2,65804,,1,,9999998,2,,12000,,,,,,,2,,2,,2,,,,,98,80,20,98,,20,20,50,,,,,,,,,,20,25,,1,15,20,25,30,40,10,50,80,98,98,,,,2,"MO",,,,1,29,77,1994,4,16,1,0,0,0,1,0,0,1,0,0,0,0,1,"041694"
,,2,2,,,5,1,3,1,1,1,1,2,1,3,1,2,0,4,7,5,7,0,0,0,0,3,6,2,,,,,2,,2,,,,,2,,,,,,,,1,36,2,,40,3,,,,2,,23,1,1,2,,,3,,19406,,1,,,,,23000,,1,70000,,0,4,2,,2,,2,,,,,0,3,5,80,,20,50,10,,,,,,,,,,25,28,,2,20,25,30,35,45,10,60,80,90,100,,,,0,"PA",,,,1,42,91,1994,6,22,1,0,0,0,0,1,0,0,0,1,0,0,1,"062294"
,,,,1,1,2,2,2,1,2,2,3,1,1,1,1,2,1,0,1,0,5,0,2,1,0,0,2,1,1993,10,1,2,,,,,,,1,,,,,,2,,,1,40,1,,,3,,,,2,,23,1,1,1,1,,1,2,13849,,1,1,40000,,,34000,,,,,,,2,,2,,1,1,1,1,1,20,10,10,100,100,0,90,10,,,,,,,,,,35,45,,5,35,40,50,60,70,25,90,90,100,,,,,0,"NY",,,,1,36,77,1994,6,8,1,0,0,0,0,0,1,1,0,0,0,0,1,"060894"